Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duko,Lola,23,1,2,,,,
2,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,93,,,,
3,down,Dread Mar I,Tu sin mi,2,1,93,,,,
4,down,Bob Marley & The Wailers,Is This Love,3,1,93,,,,
5,up,Justin Wellington,Iko Iko (feat. Small Jam),12,5,21,,,,
6,down,Los Cafres,Si el Amor Se Cae,4,2,93,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,7,1,93,,,,
8,down,Bob Marley & The Wailers,Three Little Birds,6,2,93,,,,
9,down,Los Cafres,Bastará,5,3,93,,,,
10,up,Los Cafres,Casi q' me pierdo,11,8,93,,,,
11,down,Beele,Loco,8,1,76,90,2020-05-03,90,2020-05-03
12,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),9,8,93,,,,
13,up,Bob Marley & The Wailers,Redemption Song,24,7,93,,,,
14,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,3,93,,,,
15,up,Bob Marley & The Wailers,Waiting In Vain,25,14,93,,,,
16,up,Dread Mar I,Más Allá de Tus Ojos,28,12,93,,,,
17,up,Bob Marley & The Wailers,Buffalo Soldier,17,6,93,,,,
18,down,Los Pericos,Runaway (feat. The Original Wailers),13,6,93,,,,
19,up,Dread Mar I,Decide Tú,27,13,92,,,,
20,down,The Wailers,"Get Up, Stand Up",16,8,93,,,,
21,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),14,9,93,,,,
22,down,Los Cafres,Tus Ojos (Versión 25 Años),19,6,93,,,,
23,down,Bob Marley & The Wailers,Stir It Up,18,5,93,,,,
24,up,Paris Boy,Problemas,38,8,20,,,,
25,down,Don Omar,Dile,22,3,91,,,,
26,up,The Wailers,I Shot the Sheriff,29,8,93,,,,
27,up,Sean Paul,Temperature,32,11,93,,,,
28,down,Los Cafres,Tus ojos,26,4,93,,,,
29,up,Dread Mar I,Árbol sin hojas,50,24,86,,,,
30,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),51,23,92,,,,
31,-,Reloaded Music,I'm Yours,-,16,2,,,,
32,up,Cultura Profética,La Complicidad,43,28,16,,,,
33,down,Bob Marley & The Wailers,Satisfy My Soul,15,14,93,,,,
34,down,Bob Marley & The Wailers,Exodus,20,7,93,,,,
35,up,SOJA,I Don't Wanna Wait,77,33,59,,,,
36,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),37,19,60,,,,
37,up,SOJA,Losing My Mind,57,37,35,,,,
38,-,Klub & Los Auténticos Decadentes,El Pájaro Vió el Cielo y Se Voló (feat. Dread Mar I),-,21,89,,,,
39,up,SOJA,Here I Am (feat. Rebelution),48,31,80,,,,
40,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,13,73,,,,
41,-,"SOJA, Rebelution & Ali Campbell",The Day You Came,-,41,1,,,,
42,up,Chencho,La llevo al cielo,46,24,9,,,,
43,up,UB40,(I Can't Help) Falling in Love With You,95,28,88,,,,
44,up,Zimbabwe,Traición a la Mexicana,54,27,54,,,,
45,down,Dread Mar I,Sálvame,39,23,89,,,,
46,up,SOJA,Born In Babylon,87,34,16,,,,
47,down,SOJA,You and Me (feat. Chris Boomer),31,31,81,,,,
48,-,Bob Marley & The Wailers,Easy Skanking,-,21,87,,,,
49,down,Los Cafres,Aire,44,18,84,,,,
50,down,Bob Marley & The Wailers,Concrete Jungle,36,26,89,,,,
51,down,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],40,27,82,,,,
52,up,Nonpalidece,La Flor,86,34,51,,,,
53,up,Kapanga,Me Mata,90,53,4,,,,
54,down,UB40,Red Red Wine (Edit),35,13,90,,,,
55,down,Los Cafres,Aire (Versión 25 Años),34,27,91,,,,
56,-,Los Cafres,Tu Meta,-,29,53,,,,
57,-,Jimmy Cliff,Rebel in Me,-,18,20,,,,
58,down,Los Pericos,Complicado Y Aturdido / Mulher De Fases (feat. Cidade Negra),49,25,87,,,,
59,up,Johnny Nash,I Can See Clearly Now,70,20,22,,,,
60,-,Ateriko,Pa Que Se Lo Gozen,-,52,2,,,,
61,up,Natty Bong,Blue Jeans,81,36,35,,,,
62,down,UB40,Red Red Wine (12'' Version),58,27,68,,,,
63,up,Bob Marley & The Wailers,Ambush In the Night,94,37,54,,,,
64,-,Cultura Profética,Rimas Pa' Seducir,-,31,13,,,,
65,-,SOJA,Bleed Through (feat. Black Boo of Mambo Sauce),-,65,1,,,,
66,-,Natiruts,"Sorri, Sou Rei",-,41,35,,,,
67,up,Bob Marley & The Wailers,Positive Vibration,91,34,54,,,,
68,-,La Zowi,Nada,-,68,1,,,,
69,-,Kapanga,El Mono Relojero,-,36,15,,,,
70,-,The Wailers,Burnin' and Lootin',-,40,42,,,,
71,down,SOJA,Not Done Yet,42,31,56,,,,
72,-,Inner Circle,Sweat (A La La La La Long),-,34,42,,,,
73,-,Bob Marley & The Wailers,Pimper's Paradise,-,54,12,,,,
74,-,Ziggy Marley,True to Myself,-,63,20,,,,
75,-,Nonpalidece,En el Aire,-,48,39,,,,
76,-,SOJA,Decide You're Gone,-,62,8,,,,
77,-,"Sly & Robbie, Michael Rose, Mykal Rose & Roots Radics",This Morning (feat. Don Camel) [Sly & Robbie vs. Roots Radics],-,39,23,,,,
78,down,Jimmy Cliff,I Can See Clearly Now,65,31,15,,,,
79,-,Los Cafres,Dale! (Versión 25 Años),-,60,5,,,,
80,-,Los Cafres,El Ángel (Versión 25 Años),-,72,10,,,,
81,down,Freedom Dub,Somebody That I Used to Know (feat. Angie),79,49,9,,,,
82,-,SOJA,Don't Forget,-,82,3,,,,
83,-,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],-,61,6,,,,
84,-,SOJA,Used to Matter,-,84,2,,,,
85,-,Bob Marley & The Wailers,One Drop,-,43,22,,,,
86,-,Dread Mar I,Vete,-,36,49,,,,
87,-,Los Cafres,Suena la Alarma (Versión 25 Años),-,39,13,,,,
88,down,Los Cafres,La Vela (Versión 25 Años),76,49,24,,,,
89,-,Gondwana,"Verde, Amarillo Y Rojo",-,53,14,,,,
90,-,Binghistra Movement,Wash Wash (feat. Brian Anu Gold Thompson & Natty Pablo),-,74,2,,,,
91,-,Bob Marley & The Wailers,Crazy Baldhead,-,34,56,,,,
92,-,Resistencia Suburbana,Por Cultivar Marihuana,-,65,2,,,,
93,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),80,29,85,,,,
94,-,Dual Sessions,Let Her Go,-,35,2,,,,
95,down,Los Cafres,Sólo un Pensamiento (Versión 25 Años),69,46,14,,,,
96,-,Stereo Dub,Set Fire to the Rain (feat. Lila Liu),-,65,9,,,,
97,-,Bob Marley & The Wailers,Babylon System,-,69,2,,,,
98,-,Cultura Profética,La Espera,-,39,5,,,,
99,-,Ini Kamoze,Wings with Me (Remastered),-,99,1,,,,
100,down,Los Fabulosos Cadillacs,Padre Nuestro (Remasterizado 2008),98,37,12,,,,
