Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beele,Loco,6,1,45,90,2020-05-03,90,2020-05-03
2,down,Dj Raulito,Esa Nalga Brinca,1,1,7,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),8,1,62,,,,
4,up,Bob Marley & The Wailers,Is This Love,4,1,62,,,,
5,down,Bob Marley & The Wailers,Could You Be Loved,2,1,62,,,,
6,up,Dread Mar I,Hoja en Blanco,12,2,62,,,,
7,up,Dread Mar I,Tu sin mi,7,1,62,,,,
8,up,Los Cafres,Bastará,9,3,62,,,,
9,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,3,62,,,,
10,up,Dread Mar I,Así Fue (En Vivo),10,3,62,,,,
11,down,Bob Marley & The Wailers,Three Little Birds,5,2,62,,,,
12,down,Los Cafres,Si el Amor Se Cae,11,2,62,,,,
13,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),13,8,62,,,,
14,up,Los Cafres,Casi q' me pierdo,16,8,62,,,,
15,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),14,9,62,,,,
16,up,The Wailers,"Get Up, Stand Up",18,8,62,,,,
17,down,Bob Marley & The Wailers,Redemption Song,15,7,62,,,,
18,up,Los Pericos,Runaway (feat. The Original Wailers),24,6,62,,,,
19,down,Bob Marley & The Wailers,Buffalo Soldier,17,6,62,,,,
20,down,Bob Marley & The Wailers,Waiting In Vain,19,14,62,,,,
21,down,Bob Marley & The Wailers,Stir It Up,20,5,62,,,,
22,up,Bob Marley & The Wailers,Satisfy My Soul,25,14,62,,,,
23,down,Los Cafres,Tus Ojos (Versión 25 Años),22,6,62,,,,
24,down,The Wailers,I Shot the Sheriff,21,8,62,,,,
25,up,Dread Mar I,Más Allá de Tus Ojos,26,12,62,,,,
26,up,Los Cafres,Tus ojos,27,4,62,,,,
27,up,Dread Mar I,Laberintos,38,20,62,,,,
28,down,Bob Marley & The Wailers,Exodus,23,7,62,,,,
29,up,Don Omar,Dile,60,3,60,,,,
30,up,Bob Marley & The Wailers,Easy Skanking,32,21,62,,,,
31,down,Dread Mar I,Decide Tú,28,13,62,,,,
32,up,Dread Mar I,Qué Hago Yo,41,22,62,,,,
33,up,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],53,27,55,,,,
34,up,Dread Mar I,Nada,40,17,62,,,,
35,up,Los Cafres,Aire (Versión 25 Años),42,27,61,,,,
36,down,Sean Paul,Temperature,33,11,62,,,,
37,up,Toti Angeloni,Lena Para El Carbon,51,31,4,,,,
38,up,Klub & Los Auténticos Decadentes,El Pájaro Vió el Cielo y Se Voló (feat. Dread Mar I),54,21,62,,,,
39,-,Jawsh 685,Laxed (Siren Beat),-,6,32,,,,
40,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),30,23,62,,,,
41,down,UB40,Red Red Wine (Edit),37,13,61,,,,
42,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),56,29,61,,,,
43,up,Los Cafres,Mostrame Como Sos (Versión 25 Años),64,35,39,,,,
44,down,Dread Mar I,Árbol Sin Hojas (En Vivo),43,33,55,,,,
45,up,Dread Mar I,Mi Amor (En Vivo),45,36,55,,,,
46,down,UB40,(I Can't Help) Falling in Love With You,31,28,61,,,,
47,up,SOJA,Here I Am (feat. Rebelution),85,31,54,,,,
48,up,Pinky Dread,Sorry Seems to Be the Hardest Word,95,32,6,,,,
49,down,Dread Mar I,Sálvame (En Vivo),34,24,62,,,,
50,down,UB40,Red Red Wine (12'' Version),47,27,44,,,,
51,-,Bob Marley & The Wailers,Sun Is Shining,-,17,32,,,,
52,up,Inner Circle,Sweat (A La La La La Long),83,34,33,,,,
53,-,Gondwana,"Verde, Amarillo Y Rojo",-,53,9,,,,
54,up,Los Cafres,Momento,57,21,44,,,,
55,down,Los Cafres,Aire,36,18,57,,,,
56,down,Los Pericos,Complicado Y Aturdido / Mulher De Fases (feat. Cidade Negra),44,25,60,,,,
57,up,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),69,38,27,,,,
58,up,Dread Mar I,Sálvame,62,23,59,,,,
59,down,Dread Mar I,Tu Sin Mi (En Vivo),55,31,47,,,,
60,down,Bob Marley & The Wailers,Concrete Jungle,29,26,60,,,,
61,up,Los Cafres,Tu Meta,67,29,33,,,,
62,-,Los Cafres,Barrilete (Versión 25 Años),-,60,7,,,,
63,-,Bob Marley & The Wailers,So Much Trouble in the World,-,33,11,,,,
64,up,Dread Mar I,Árbol sin hojas,73,24,59,,,,
65,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),65,19,32,,,,
66,up,Dread Mar I,En el Seno del Amor,91,26,54,,,,
67,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,30,1,,,,
68,-,Los Cafres,Si Te Da Lo Mismo (Versión 25 Años) [Live],-,68,4,,,,
69,-,Arnold Produce,Baila Conmigo (feat. Dayvi & Víctor Cárdenas Dembow) [Dembow] [Remix],-,69,1,,,,
70,up,Bob Marley & The Wailers,One Drop,81,43,17,,,,
71,-,Los Cafres,El Mighty (Versión 25 Años),-,68,6,,,,
72,down,Bob Marley & The Wailers,Lively Up Yourself,46,29,45,,,,
73,up,Dread Mar I,De Que Me Vas a Hablar (En Vivo),87,41,43,,,,
74,up,Dread Mar I,Más Allá de Tus Ojos (En Vivo),84,37,45,,,,
75,-,Natiruts,Me Namora (feat. Edu Ribeiro) [Ao Vivo],-,39,3,,,,
76,-,Dread Mar I,Mi Amor,-,48,9,,,,
77,-,Dread Mar I,La luz y la ilusión,-,52,1,,,,
78,-,Gondwana,Dulce Amor (Solo un Latido) [En Vivo],-,65,2,,,,
79,down,Dread Mar I,No convenceran,72,45,31,,,,
80,-,Zimbabwe,Traición a la Mejicana,-,38,9,,,,
81,-,Alpha Blondy & The Wailers,Jerusalem,-,64,6,,,,
82,-,Natiruts,"Sorri, Sou Rei (feat. Tati Portella) [Ao Vivo]",-,82,3,,,,
83,-,Los Cafres,Suena la Alarma (Versión 25 Años),-,39,7,,,,
84,down,SOJA,I Don't Wanna Wait,78,33,41,,,,
85,down,The Wailers,Burnin' and Lootin',58,40,27,,,,
86,-,Natiruts,Presente de um Beija-Flor (Ao Vivo),-,58,1,,,,
87,-,Manu Chao & Chalart58,Todo llegará,-,87,1,,,,
88,-,Cultura Profética,Sobrevolando,-,45,5,,,,
89,-,Los Cafres,Dale! (Versión 25 Años),-,60,4,,,,
90,-,Natiruts,Malandrinha (feat. Edson Gomes) [Ao Vivo] [Faixa Bônus],-,90,1,,,,
91,down,Bob Marley & The Wailers,Positive Vibration,50,34,37,,,,
92,-,"Manu Chao, Chalart58 & High Paw",Fire Inna Streets (feat. Josep Blanes),-,66,3,,,,
93,-,Dread Mar I,Sufro,-,42,11,,,,
94,-,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),-,26,11,,,,
95,down,SOJA,You and Me (feat. Chris Boomer),86,31,56,,,,
96,-,Bob Marley & The Wailers,We and Dem,-,70,3,,,,
97,-,Natiruts,Versos Simples (feat. Tati Portella & Sander Frois) [Ao Vivo],-,97,1,,,,
98,-,Los Cafres,El Ángel (Versión 25 Años),-,72,6,,,,
99,-,Natiruts,Caribean Nights (feat. Duda) [Ao Vivo],-,99,1,,,,
100,down,Bob Marley & The Wailers,Slave Driver,35,35,42,,,,
