Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beele,Loco,1,1,22,90,2020-05-03,90,2020-05-03
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,39,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,5,2,39,,,,
4,up,Dread Mar I,Hoja en Blanco,4,2,39,,,,
5,down,Bob Marley & The Wailers,Is This Love,3,1,39,,,,
6,up,Dread Mar I,Tu sin mi,8,1,39,,,,
7,up,Los Cafres,Si el Amor Se Cae,9,2,39,,,,
8,down,Bob Marley & The Wailers,Could You Be Loved,6,1,39,,,,
9,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,3,39,,,,
10,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),14,8,39,,,,
11,down,Dread Mar I,Así Fue (En Vivo),10,3,39,,,,
12,down,Bob Marley & The Wailers,Redemption Song,11,7,39,,,,
13,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),16,9,39,,,,
14,up,Bob Marley & The Wailers,Buffalo Soldier,18,6,39,,,,
15,up,The Wailers,I Shot the Sheriff,34,8,39,,,,
16,up,Bob Marley & The Wailers,Waiting In Vain,24,14,39,,,,
17,up,The Wailers,"Get Up, Stand Up",17,8,39,,,,
18,up,Bob Marley & The Wailers,Stir It Up,20,5,39,,,,
19,up,Dread Mar I,Decide Tú,21,13,39,,,,
20,up,Bob Marley & The Wailers,Exodus,26,7,39,,,,
21,down,Jawsh 685,Laxed (Siren Beat),19,6,10,,,,
22,down,Los Cafres,Bastará,15,3,39,,,,
23,up,Los Cafres,Tus Ojos (Versión 25 Años),25,6,39,,,,
24,up,J Boog,Let's Do It Again,27,8,19,,,,
25,down,Los Pericos,Runaway (feat. The Original Wailers),22,6,39,,,,
26,down,Los Cafres,Casi q' me pierdo,12,8,39,,,,
27,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),13,13,39,,,,
28,up,Bob Marley & The Wailers,Satisfy My Soul,28,14,39,,,,
29,up,Dread Mar I,Nada,31,17,39,,,,
30,down,Dread Mar I,Más Allá de Tus Ojos,23,12,39,,,,
31,up,Dread Mar I,Laberintos,32,20,39,,,,
32,down,Los Cafres,Tus ojos,30,4,39,,,,
33,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),42,23,39,,,,
34,down,Sean Paul,Temperature,29,11,39,,,,
35,up,Bob Marley & The Wailers,Easy Skanking,41,21,39,,,,
36,down,Don Omar,Dile,33,3,37,,,,
37,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,29,38,,,,
38,up,Dread Mar I,Qué Hago Yo,39,22,39,,,,
39,up,Conkarah,Banana (feat. Shaggy),45,25,12,,,,
40,up,Klub & Los Auténticos Decadentes,El Pájaro Vió el Cielo y Se Voló (feat. Dread Mar I),53,21,39,,,,
41,down,Los Pericos,Complicado Y Aturdido / Mulher De Fases (feat. Cidade Negra),35,25,38,,,,
42,down,Dread Mar I,Sálvame (En Vivo),36,24,39,,,,
43,up,UB40,Red Red Wine (Edit),55,13,38,,,,
44,up,Dread Mar I,Árbol sin hojas,44,24,38,,,,
45,up,Los Cafres,Aire,88,18,34,,,,
46,down,Bob Marley & The Wailers,"No Woman, No Cry",37,37,3,,,,
47,down,SOJA,Here I Am (feat. Rebelution),40,31,37,,,,
48,down,Bob Marley & The Wailers,Concrete Jungle,47,26,37,,,,
49,-,Bob Marley & The Wailers,Forever Loving Jah,-,37,24,,,,
50,up,Dread Mar I,En el Seno del Amor,59,26,38,,,,
51,down,SOJA,You and Me (feat. Chris Boomer),46,31,38,,,,
52,-,Bob Marley & The Wailers,So Much Things To Say,-,52,2,,,,
53,-,Roots Radics & Sly & Robbie,"Ulterior Motives (feat. Brinsley Forde, Bongo Herman & Don Camel)",-,39,12,,,,
54,down,SOJA,Not Done Yet,48,31,31,,,,
55,up,Dread Mar I,De Qué Me Vas a Hablar,65,53,12,,,,
56,-,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,-,15,6,,,,
57,-,Natty Bong,Blue Jeans,-,36,22,,,,
58,up,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],72,27,35,,,,
59,down,UB40,(I Can't Help) Falling in Love With You,54,28,39,,,,
60,-,Dread Mar I,Tu Sin Mi (En Vivo),-,31,31,,,,
61,down,UB40,Red Red Wine (12'' Version),51,27,29,,,,
62,down,Zimbabwe,Traición a la Mexicana,52,27,15,,,,
63,down,Dread Mar I,La Suerte,57,28,38,,,,
64,down,Los Cafres,Aire (Versión 25 Años),38,27,38,,,,
65,up,Bob Marley & The Wailers,Slave Driver,67,35,26,,,,
66,-,Nonpalidece,En el Aire,-,48,17,,,,
67,down,Bob Marley & The Wailers,So Much Trouble in the World,49,33,5,,,,
68,up,Dread Mar I,Tú Conoces Mis Miserias,71,42,16,,,,
69,-,Sly & Robbie & Roots Radics,"Change My Mind (feat. Mighty Diamonds, Dean Fraser & Don Camel)",-,59,2,,,,
70,-,Dread Mar I,De Que Me Vas a Hablar (En Vivo),-,41,30,,,,
71,down,Dread Mar I,Sálvame,60,23,38,,,,
72,-,The Wailers,Burnin' and Lootin',-,40,15,,,,
73,down,Dread Mar I,Entre Tus Brazos,69,68,10,,,,
74,-,Bob Marley & The Wailers,Lively Up Yourself,-,29,27,,,,
75,-,Dread Mar I,Vete,-,36,28,,,,
76,-,"Sly & Robbie, Michael Rose, Mykal Rose & Roots Radics",This Morning (feat. Don Camel) [Sly & Robbie vs. Roots Radics],-,39,13,,,,
77,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),85,19,16,,,,
78,-,SOJA,Everything Changes,-,41,7,,,,
79,-,Los Fabulosos Cadillacs,Strawberry Fields Forever (Remasterizado 2008),-,18,10,,,,
80,-,Dread Mar I,Esquivando el Surco,-,67,2,,,,
81,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,42,12,,,,
82,-,Nonpalidece,La Flor,-,34,26,,,,
83,-,Bob Marley & The Wailers,Crazy Baldhead,-,34,26,,,,
84,-,SOJA,Rest of My Life (Bonus Track),-,66,12,,,,
85,-,The Reggister's,Back to Black (feat. Melizza),-,43,9,,,,
86,-,Bob Marley & The Wailers,Bad Card,-,65,6,,,,
87,-,Dancing Mood,Close To You (feat. Mimi Maura),-,36,2,,,,
88,up,Magnifico Sonido,Una Flor (feat. Martin Moska Lorenzo),90,88,2,,,,
89,-,Dread Mar I,Arena en Nuestras Manos,-,73,3,,,,
90,-,Bob Marley & The Wailers,Real Situation,-,68,2,,,,
91,-,Bob Marley & The Wailers,We and Dem,-,70,2,,,,
92,down,SOJA,I Don't Wanna Wait,50,33,25,,,,
93,-,Dread Mar I,Cobarde por Demás (En Vivo),-,31,21,,,,
94,-,Bob Marley & The Wailers,Work,-,63,3,,,,
95,-,Roots Radics & Sly & Robbie,"To You (feat. Toots Hibbert, Toots & the Maytals, Bongo Herman & Don Camel)",-,57,2,,,,
96,-,UB40,Rat In Mi Kitchen,-,35,7,,,,
97,-,Koffee,Toast,-,61,3,,,,
98,-,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),-,38,15,,,,
99,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,39,21,,,,
100,-,Bob Marley & The Wailers,Coming In from the Cold,-,31,9,,,,
