Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,3,,,,
2,up,Dread Mar I,Tu sin mi,3,1,3,,,,
3,up,Bob Marley & The Wailers,Is This Love,4,1,3,,,,
4,up,Dread Mar I,Hoja en Blanco,7,2,3,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,6,1,3,,,,
6,down,Dread Mar I,Así Fue (En Vivo),5,3,3,,,,
7,down,Los Cafres,Si el Amor Se Cae,2,2,3,,,,
8,up,Los Cafres,Tus ojos,9,4,3,,,,
9,down,Los Cafres,Bastará,8,3,3,,,,
10,up,Los Cafres,Casi q' me pierdo,10,8,3,,,,
11,up,Bob Marley & The Wailers,Three Little Birds,13,2,3,,,,
12,down,Los Pericos,Runaway (feat. The Original Wailers),11,6,3,,,,
13,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,3,3,,,,
14,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),18,9,3,,,,
15,down,Bob Marley & The Wailers,Redemption Song,14,7,3,,,,
16,down,Dread Mar I,Decide Tú,15,13,3,,,,
17,up,The Wailers,"Get Up, Stand Up",19,8,3,,,,
18,down,Bob Marley & The Wailers,Buffalo Soldier,16,6,3,,,,
19,down,Bob Marley & The Wailers,Stir It Up,17,5,3,,,,
20,up,Bob Marley & The Wailers,Waiting In Vain,20,14,3,,,,
21,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),23,8,3,,,,
22,up,Bob Marley & The Wailers,Satisfy My Soul,22,14,3,,,,
23,up,The Wailers,I Shot the Sheriff,26,8,3,,,,
24,down,Dread Mar I,Más Allá de Tus Ojos,21,12,3,,,,
25,up,Dread Mar I,Nada,29,17,3,,,,
26,up,Bob Marley & The Wailers,Exodus,27,7,3,,,,
27,up,Dread Mar I,Sálvame (En Vivo),28,24,3,,,,
28,up,Dread Mar I,La Suerte,34,28,3,,,,
29,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),38,29,3,,,,
30,up,Bob Marley & The Wailers,Easy Skanking,31,21,3,,,,
31,down,Dread Mar I,En el Seno del Amor,30,26,3,,,,
32,down,Dread Mar I,Laberintos,25,20,3,,,,
33,up,Sean Paul,Temperature,39,11,3,,,,
34,up,Dread Mar I,Árbol sin hojas,35,24,3,,,,
35,down,Dread Mar I,Qué Hago Yo,32,22,3,,,,
36,up,Dread Mar I,Vete,45,36,2,,,,
37,down,Los Cafres,Tus Ojos (Versión 25 Años),24,6,3,,,,
38,up,Dread Mar I,Reconozco,98,38,3,,,,
39,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),33,13,3,,,,
40,up,Dread Mar I,El Brillo de los Dos,53,40,2,,,,
41,down,SOJA,You and Me (feat. Chris Boomer),40,31,3,,,,
42,up,Dread Mar I,Lo Sabes,67,42,3,,,,
43,down,Klub & Los Auténticos Decadentes,El Pájaro Vió el Cielo y Se Voló (feat. Dread Mar I),37,21,3,,,,
44,-,Dread Mar I,Quema Como el Fuego,-,44,1,,,,
45,down,SOJA,Here I Am (feat. Rebelution),42,31,3,,,,
46,up,Los Cafres,Aire (Versión 25 Años),46,27,3,,,,
47,up,Don Omar,Dile,74,3,2,,,,
48,up,SOJA,Losing My Mind,91,37,2,,,,
49,up,Dread Mar I,No convenceran,70,45,3,,,,
50,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),41,23,3,,,,
51,down,UB40,Red Red Wine (Edit),48,13,3,,,,
52,-,Dread Mar I,Las Vendas Caerán,-,52,1,,,,
53,down,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],44,27,3,,,,
54,up,SOJA,I Don't Wanna Wait,97,33,2,,,,
55,down,Los Pericos,Complicado Y Aturdido / Mulher De Fases (feat. Cidade Negra),36,25,3,,,,
56,down,UB40,(I Can't Help) Falling in Love With You,43,28,3,,,,
57,up,Dread Mar I,A Tu Abrigo,61,55,2,,,,
58,up,UB40,Red Red Wine (12'' Version),66,27,2,,,,
59,down,SOJA,Not Done Yet,50,31,3,,,,
60,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),56,39,3,,,,
61,-,Dread Mar I,Un Punto,-,61,2,,,,
62,down,Bob Marley & The Wailers,Concrete Jungle,54,26,3,,,,
63,down,Myke Tower,La Playa,52,40,3,,,,
64,-,Lees y Feer & Lucas Cliff,Y Que No y Que Tal,-,41,2,,,,
65,-,Bob Marley & The Wailers,Crazy Baldhead,-,34,2,,,,
66,up,Dread Mar I,Vuela Alto,87,53,3,,,,
67,up,Cultura Profética,Llevarte Allí,86,67,2,,,,
68,down,Dread Mar I,De Que Me Vas a Hablar (En Vivo),62,41,2,,,,
69,down,Los Cafres,Aire,49,18,3,,,,
70,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),63,6,2,,,,
71,-,SOJA,Born In Babylon,-,34,1,,,,
72,up,Cultura Profética,Sobrevolando,88,45,3,,,,
73,-,Dread Mar I,My Lord (En Vivo),-,43,2,,,,
74,-,Bob Marley & The Wailers,Natural Mystic,-,31,1,,,,
75,-,Freedom Dub,Still Loving You,-,70,1,,,,
76,-,Dread Mar I,Sufro,-,42,1,,,,
77,-,Dread Mar I,Nada (En Vivo),-,50,2,,,,
78,up,Cultura Profética,Un Deseo,93,34,3,,,,
79,-,Bob Marley & The Wailers,Positive Vibration,-,34,2,,,,
80,down,Dread Mar I,Entre Tus Brazos (En Vivo),57,30,3,,,,
81,down,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),55,38,2,,,,
82,down,Dread Mar I,Árbol Sin Hojas (En Vivo),47,33,3,,,,
83,-,Dread Mar I,Las Lágrimas,-,51,1,,,,
84,-,Urban Love & Rolla,Paradise,-,64,1,,,,
85,down,Bob Marley & The Wailers,Lively Up Yourself,78,29,3,,,,
86,-,SOJA,Decide You're Gone,-,62,1,,,,
87,-,SOJA,Rest of My Life (Bonus Track),-,66,2,,,,
88,down,Nonpalidece,En el Aire,65,48,2,,,,
89,-,Dread Mar I,Mi Bendición (En Vivo),-,46,1,,,,
90,-,Bob Marley & The Wailers,Kaya,-,61,1,,,,
91,down,Dread Mar I,Mi Amor (En Vivo),64,36,3,,,,
92,-,SOJA,She Still Loves Me (feat. Collie Buddz),-,92,1,,,,
93,-,Dual Sessions,Pumped up Kicks (feat. Monsoon),-,54,1,,,,
94,-,Jamaican Reggae Cuts,Every Time You Go Away,-,55,1,,,,
95,down,Los Cafres,De mi mente,83,44,2,,,,
96,-,Cultura Profética,Efecto Dominó,-,60,2,,,,
97,down,SOJA,When We Were Younger,81,40,2,,,,
98,down,Natiruts,"Sorri, Sou Rei",71,41,2,,,,
99,-,SOJA,Let You Go,-,66,1,,,,
100,-,Dixson Waz,Toco Toco To,-,91,1,,,,
