Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beele,Loco,1,1,11,90,2020-05-03,90,2020-05-03
2,up,Jawsh 685,Laxed (Siren Beat),2,2,4,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,4,2,28,,,,
4,down,Dread Mar I,Tu sin mi,3,1,28,,,,
5,up,Dread Mar I,Hoja en Blanco,5,2,28,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",17,3,28,,,,
7,down,Bob Marley & The Wailers,Is This Love,6,1,28,,,,
8,up,Dread Mar I,Así Fue (En Vivo),10,3,28,,,,
9,down,Bob Marley & The Wailers,Could You Be Loved,7,1,28,,,,
10,up,Los Cafres,Si el Amor Se Cae,12,2,28,,,,
11,down,J Boog,Let's Do It Again,8,8,8,,,,
12,down,Bob Marley & The Wailers,Redemption Song,11,7,28,,,,
13,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),14,9,28,,,,
14,down,Sean Paul,No Lie (feat. Dua Lipa),9,1,28,,,,
15,down,Bob Marley & The Wailers,Buffalo Soldier,13,6,28,,,,
16,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),21,8,28,,,,
17,down,Bob Marley & The Wailers,Stir It Up,16,5,28,,,,
18,up,Bob Marley & The Wailers,Waiting In Vain,18,14,28,,,,
19,down,Los Cafres,Bastará,15,3,28,,,,
20,up,The Wailers,"Get Up, Stand Up",20,8,28,,,,
21,up,Los Cafres,Tus Ojos (Versión 25 Años),25,6,28,,,,
22,up,The Wailers,I Shot the Sheriff,42,8,28,,,,
23,up,Bob Marley & The Wailers,Exodus,33,7,28,,,,
24,up,Los Cafres,Casi q' me pierdo,27,8,28,,,,
25,up,Bob Marley & The Wailers,Satisfy My Soul,29,14,28,,,,
26,up,Sean Paul,Temperature,28,11,28,,,,
27,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),19,13,28,,,,
28,down,Dread Mar I,Más Allá de Tus Ojos,23,12,28,,,,
29,up,Bob Marley & The Wailers,Easy Skanking,34,21,28,,,,
30,down,Dread Mar I,Decide Tú,22,13,28,,,,
31,down,Dread Mar I,Laberintos,26,20,28,,,,
32,up,Dread Mar I,Nada,32,17,28,,,,
33,down,Los Pericos,Runaway (feat. The Original Wailers),24,6,28,,,,
34,up,UB40,Red Red Wine (Edit),37,13,27,,,,
35,-,Conkarah,Banana (feat. Shaggy),-,25,1,,,,
36,down,Los Cafres,Tus ojos,30,4,28,,,,
37,down,Dread Mar I,Sálvame (En Vivo),36,24,28,,,,
38,down,Natiruts & Amani Kush,Tudo Vai Dar Certo,35,35,3,,,,
39,down,Don Omar,Dile,38,3,26,,,,
40,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),44,29,28,,,,
41,up,Los Cafres,Aire (Versión 25 Años),50,27,28,,,,
42,down,Dread Mar I,Qué Hago Yo,31,22,28,,,,
43,up,Dread Mar I,La Suerte,52,28,27,,,,
44,down,SOJA,You and Me (feat. Chris Boomer),41,31,27,,,,
45,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),100,23,28,,,,
46,up,Dread Mar I,Sálvame,68,23,27,,,,
47,-,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],-,27,25,,,,
48,down,Enur,Calabria 2007 (feat. Natasja),45,36,9,,,,
49,up,Bob Marley & The Wailers,Natural Mystic,71,31,12,,,,
50,up,Dread Mar I,En el Seno del Amor,62,26,28,,,,
51,up,UB40,(I Can't Help) Falling in Love With You,61,28,28,,,,
52,down,Bob Marley & The Wailers,Concrete Jungle,40,26,26,,,,
53,up,Bob Marley & The Wailers,Slave Driver,59,35,20,,,,
54,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,13,1,,,,
55,-,Dread Mar I,Tú Conoces Mis Miserias,-,42,9,,,,
56,down,Dread Mar I,Árbol sin hojas,43,24,27,,,,
57,-,Lees y Feer & Lucas Cliff,Y Que No y Que Tal,-,41,21,,,,
58,down,Los Pericos,Complicado Y Aturdido / Mulher De Fases (feat. Cidade Negra),48,25,28,,,,
59,down,SOJA,Here I Am (feat. Rebelution),46,31,26,,,,
60,-,Los Cafres,Barrilete (Versión 25 Años),-,60,4,,,,
61,down,Klub & Los Auténticos Decadentes,El Pájaro Vió el Cielo y Se Voló (feat. Dread Mar I),51,21,28,,,,
62,-,Los Cafres,La Vela (Versión 25 Años),-,49,9,,,,
63,-,Bob Marley & The Wailers,Forever Loving Jah,-,37,19,,,,
64,-,Los Cafres,Secreto Mío (Versión 25 Años),-,55,2,,,,
65,-,Dread Mar I,No convenceran,-,45,15,,,,
66,-,Dread Mar I,El Brillo de los Dos,-,40,17,,,,
67,-,Gondwana,"Verde, Amarillo y Rojo (En Vivo)",-,67,1,,,,
68,up,Nonpalidece,Eleanor Rigby,87,36,3,,,,
69,-,Dread Mar I,Quema Como el Fuego,-,44,8,,,,
70,up,Bob Marley & The Wailers,Lively Up Yourself,97,29,19,,,,
71,-,The Wailers,Burnin' and Lootin',-,40,11,,,,
72,-,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),-,19,8,,,,
73,down,Dread Mar I,Vete,54,36,23,,,,
74,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),81,39,18,,,,
75,down,Los Cafres,Aire,49,18,28,,,,
76,-,Jamaican Reggae Cuts,Every Time You Go Away,-,55,2,,,,
77,-,Los Cafres,Dale! (Versión 25 Años),-,60,1,,,,
78,-,Bob Marley & The Wailers,Trench Town Rock,-,32,9,,,,
79,up,Dread Mar I,Nadie Dijo,85,48,5,,,,
80,-,Bob Marley & The Wailers,Guiltiness,-,63,5,,,,
81,down,Los Cafres,Momento,47,21,23,,,,
82,-,Natty Bong,Blue Jeans,-,36,16,,,,
83,-,Bob Marley & The Wailers,Ambush In the Night,-,37,17,,,,
84,up,Bob Marley & The Wailers,Turn Your Lights Down Low,90,42,9,,,,
85,down,Nonpalidece,La Flor,56,34,20,,,,
86,-,Magnifico Sonido,Claridad,-,66,1,,,,
87,-,Sublime Reggae Kings,Human,-,49,8,,,,
88,-,Bob Marley & The Wailers,Pimper's Paradise,-,54,7,,,,
89,-,Stereo Dub,I Follow Rivers,-,89,1,,,,
90,down,Dread Mar I,Árbol Sin Hojas (En Vivo),57,33,28,,,,
91,-,Los Cafres,Sinsemilla (Versión 25 Años) [Live],-,74,1,,,,
92,-,Dread Mar I,Reconozco,-,38,11,,,,
93,-,Los Cafres,Mostrame Como Sos (Versión 25 Años),-,35,19,,,,
94,-,Dread Mar I,Las Lágrimas,-,51,10,,,,
95,down,Bob Marley & The Wailers,Crazy Baldhead,79,34,20,,,,
96,down,Sean Paul & Tove Lo,Calling On Me,39,39,7,,,,
97,down,Inner Circle,Sweat (A La La La La Long),75,34,13,,,,
98,-,Vintage Reggae Soundsystem,Every Breath You Take,-,52,2,,,,
99,-,SOJA,Everything Changes,-,41,3,,,,
100,-,SOJA,Not Done Yet,-,31,22,,,,
