Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,177,,,,
2,up,Bob Marley & The Wailers,Is This Love,2,1,177,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,177,,,,
4,up,Yohana,Esta vez,8,4,5,,,,
5,up,Yohana,Jesús,5,5,5,,,,
6,up,Dread Mar I,Tu sin mi,7,1,177,,,,
7,down,Don Omar,Dile,4,3,175,,,,
8,up,Los Consagrados,Te amaré,83,8,5,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,10,6,177,,,,
10,up,Erremendoza y selek,No Hay Amor,87,10,11,,,,
11,up,Los Consagrados,Créeme,48,5,5,,,,
12,down,Los Cafres,Bastará,9,3,177,,,,
13,down,Dread Mar I,Así Fue (En Vivo),12,3,155,,,,
14,up,Yohana,Te amo Dios,38,6,5,,,,
15,up,Los Consagrados,Quiero saber,65,15,5,,,,
16,down,Dread Mar I,Hoja en Blanco,11,2,155,,,,
17,down,Los Cafres,Si el Amor Se Cae,6,2,177,,,,
18,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",18,3,177,,,,
19,down,Los Pericos,Runaway (feat. The Original Wailers),14,6,177,,,,
20,up,Yohana,Me diste una razón,43,12,5,,,,
21,up,Los Consagrados,Solo por amor,82,21,5,,,,
22,up,Los Consagrados,La sabiduría,64,22,5,,,,
23,down,Los Cafres,Tus ojos,13,4,172,,,,
24,up,Los Consagrados,Solo soledad,68,24,5,,,,
25,up,Los Consagrados,Esa voz,69,25,5,,,,
26,up,Los Consagrados,Lento,84,26,5,,,,
27,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),19,5,57,,,,
28,up,Yohana,Mi gran amor,42,13,5,,,,
29,up,Yohana,Mi destino,45,13,5,,,,
30,up,Yohana,Un nuevo corazón,41,7,5,,,,
31,up,Los Consagrados,Tan solo tú,71,31,5,,,,
32,up,Yohana,Perdóname,33,11,5,,,,
33,up,Los Consagrados,Enganchados,81,33,5,,,,
34,up,Los Consagrados,Te estoy amando,67,34,5,,,,
35,up,Yohana,Quiero más de ti,46,7,5,,,,
36,down,Koino Yokan,Lo Que Hoy Quieras,21,3,54,,,,
37,up,Los Consagrados,Enamorado,66,27,5,,,,
38,up,Los Consagrados,Tú lo que sabes,80,32,5,,,,
39,up,Los Consagrados,Pastor,47,21,5,,,,
40,down,Bob Marley & The Wailers,Stir It Up,15,5,177,,,,
41,up,Los Consagrados,Tanto amor,86,39,5,,,,
42,up,Yohana,Sin ti,44,10,5,,,,
43,down,The Wailers,"Get Up, Stand Up",17,8,177,,,,
44,up,Los Consagrados,Tu gran y fiel amor,85,34,5,,,,
45,down,Bob Marley & The Wailers,Three Little Birds,26,2,177,,,,
46,down,Los Cafres,Casi q' me pierdo,16,8,177,,,,
47,down,The Wailers,I Shot the Sheriff,22,8,176,,,,
48,down,Beele,Loco,27,1,160,90,2020-05-03,90,2020-05-03
49,down,Bob Marley & The Wailers,Satisfy My Soul,34,14,177,,,,
50,down,Bob Marley & The Wailers,Redemption Song,23,7,177,,,,
51,down,Bob Marley & The Wailers,Jamming,35,20,77,,,,
52,down,Bob Marley & The Wailers,"Jamming (7"" Version)",25,15,39,,,,
53,down,Bob Marley & The Wailers,Sun Is Shining,24,17,114,,,,
54,down,Dread Mar I,Nada,28,17,116,,,,
55,down,Bob Marley & The Wailers,Waiting In Vain,39,14,177,,,,
56,down,Dread Mar I,Más Allá de Tus Ojos,20,12,177,,,,
57,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),29,5,39,,,,
58,down,Dread Mar I,Laberintos,31,20,115,,,,
59,down,UB40,Red Red Wine (Edit),30,13,172,,,,
60,down,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,49,15,64,,,,
61,down,Bob Marley & The Wailers,Easy Skanking,36,21,158,,,,
62,down,Reloaded Music,I'm Yours,50,16,68,,,,
63,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),55,19,138,,,,
64,down,Dread Mar I,Decide Tú,37,13,176,,,,
65,down,Cultura Profética,La Complicidad,56,28,93,,,,
66,down,Los Fabulosos Cadillacs,Strawberry Fields Forever (Remasterizado 2008),58,18,112,,,,
67,down,Los Cafres,Aire,52,18,157,,,,
68,down,Los Pericos,Mucha Experiencia (feat. Gregory Isaacs),54,32,60,,,,
69,up,Bob Marley & The Wailers,Exodus,75,7,172,,,,
70,down,Los Cafres,Tus Ojos (Versión 25 Años),40,6,176,,,,
71,down,Bob Marley & The Wailers,Lively Up Yourself,61,29,136,,,,
72,down,Sean Paul,Temperature,53,11,174,,,,
73,up,Alpha Blondy,I Wish You Were Here,77,37,68,,,,
74,-,Zimbabwe,Traición a la Mexicana,-,27,129,,,,
75,-,Bayriton & Jairo Vera,Si Tú Quieres,-,34,2,,,,
76,down,Popcaan & Drake,We Caa Done,57,29,5,,,,
77,up,Bob Marley & The Wailers,Positive Vibration,79,34,113,,,,
78,down,Bob Marley & The Wailers,So Much Trouble in the World,63,33,54,,,,
79,up,"EL NOBA, R Jota & Dj Plaga",ALLÁ,90,5,51,,,,
80,up,Natiruts,"Sorri, Sou Rei",89,41,88,,,,
81,down,Dread Mar I,Sálvame,74,23,159,,,,
82,-,Cultura Profética,Ilegal,-,27,76,,,,
83,down,Dread Mar I,Qué Hago Yo,62,22,115,,,,
84,down,Big Yamo,Entre la Playa Ella y Yo (feat. Vato 18k),76,24,31,,,,
85,down,Los Pericos,Complicado Y Aturdido / Mulher De Fases (feat. Cidade Negra),70,25,154,,,,
86,down,Bob Marley & The Wailers,Slave Driver,78,35,125,,,,
87,up,Bob Marley & The Wailers,Natural Mystic,97,31,77,,,,
88,down,Los Cafres,Momento,59,21,149,,,,
89,-,Bob Marley & The Wailers,Exodus,-,31,38,,,,
90,down,Pinky Dread,Sorry Seems to Be the Hardest Word,72,32,56,,,,
91,-,Bob Marley & The Wailers,"Punky Reggae Party (Jamaican 12"" Version)",-,41,30,,,,
92,-,Bob Marley & The Wailers,Coming In from the Cold,-,31,35,,,,
93,-,Stereo Dub,Set Fire to the Rain (feat. Lila Liu),-,65,10,,,,
94,up,Los Cafres,Tu Meta,100,29,113,,,,
95,-,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),-,35,21,,,,
96,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,39,48,,,,
97,-,Bob Marley & The Wailers,Pimper's Paradise,-,54,19,,,,
98,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],60,38,37,,,,
99,-,Inner Circle,Sweat (A La La La La Long),-,34,79,,,,
100,down,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],92,27,152,,,,
