Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,130,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,130,,,,
3,up,Koino Yokan,Lo Que Hoy Quieras,3,3,7,,,,
4,up,Dread Mar I,Tu sin mi,5,1,130,,,,
5,down,Bob Marley & The Wailers,Three Little Birds,4,2,130,,,,
6,up,Bob Marley & The Wailers,Is This Love,11,1,130,,,,
7,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),6,3,19,,,,
8,up,Los Cafres,Si el Amor Se Cae,8,2,130,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,3,130,,,,
10,down,Beele,Loco,7,1,113,90,2020-05-03,90,2020-05-03
11,down,Dread Mar I,Hoja en Blanco,10,2,108,,,,
12,up,Dread Mar I,Así Fue (En Vivo),13,3,108,,,,
13,up,"EL NOBA, R Jota & Dj Plaga",ALLÁ,14,5,5,,,,
14,down,Los Cafres,Bastará,9,3,130,,,,
15,up,Bob Marley & The Wailers,Stir It Up,17,5,130,,,,
16,down,The Wailers,"Get Up, Stand Up",15,8,130,,,,
17,up,Bob Marley & The Wailers,Exodus,19,7,130,,,,
18,up,Reloaded Music,I'm Yours,23,16,26,,,,
19,up,Bob Marley & The Wailers,Buffalo Soldier,22,6,130,,,,
20,up,Bob Marley & The Wailers,Redemption Song,25,7,130,,,,
21,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),34,9,130,,,,
22,down,Los Pericos,Runaway (feat. The Original Wailers),20,6,130,,,,
23,down,Bob Marley & The Wailers,Waiting In Vain,21,14,130,,,,
24,down,Los Cafres,Casi q' me pierdo,18,8,130,,,,
25,up,Don Omar,Dile,39,3,128,,,,
26,up,Dread Mar I,Más Allá de Tus Ojos,26,12,130,,,,
27,up,Los Cafres,Tus Ojos (Versión 25 Años),36,6,130,,,,
28,up,The Wailers,I Shot the Sheriff,61,8,129,,,,
29,up,Bob Marley & The Wailers,Satisfy My Soul,30,14,130,,,,
30,down,Sean Paul,Temperature,29,11,130,,,,
31,up,Zimbabwe,Traición a la Mexicana,31,27,86,,,,
32,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),24,8,130,,,,
33,down,Los Cafres,Tus ojos,16,4,130,,,,
34,up,Bob Marley & The Wailers,Sun Is Shining,91,17,69,,,,
35,up,Pachyman & Winter,All Night Long,72,30,3,,,,
36,up,Bob Marley & The Wailers,Redemption Song (Band Version),86,30,36,,,,
37,down,Dread Mar I,Decide Tú,33,13,129,,,,
38,-,Don Omar,Conteo,-,38,2,,,,
39,up,Cultura Profética,La Complicidad,93,28,49,,,,
40,up,Bob Marley & The Wailers,Jamming,62,20,30,,,,
41,-,Gondwana,Lady Madonna,-,34,17,,,,
42,-,El Natty Combo,Something,-,39,14,,,,
43,-,Justin Wellington,Iko Iko (feat. Small Jam),-,5,57,,,,
44,up,Zimbabwe,Loco de Atar,96,44,3,,,,
45,down,Dread Mar I,Sálvame (En Vivo),37,24,103,,,,
46,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),80,19,93,,,,
47,-,Fidel Nadal,From Me to You,-,29,13,,,,
48,up,UB40,(I Can't Help) Falling in Love With You,92,28,121,,,,
49,-,Jimmy Cliff,Rebel in Me,-,18,39,,,,
50,down,Los Pericos,Complicado Y Aturdido / Mulher De Fases (feat. Cidade Negra),44,25,118,,,,
51,-,Jamaican Reggae Cuts,I'm Not the Only One,-,51,8,,,,
52,up,Dread Mar I,Árbol Sin Hojas (En Vivo),76,33,84,,,,
53,-,Dread Mar I,En el Seno del Amor,-,26,95,,,,
54,-,White Boi Rick,The Aquatic Life of White Boi Rick (feat. Chris Russell),-,47,2,,,,
55,up,Roots Radics & King Jammy,Dubterior Motives (King Jammy Dub) [feat. Brinsley Forde],88,32,17,,,,
56,up,Riddim,Here Comes the Sun,71,48,9,,,,
57,up,Resistencia Suburbana,Taxman,73,45,16,,,,
58,up,Nonpalidece,Eleanor Rigby,79,36,18,,,,
59,down,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],32,27,116,,,,
60,-,UB40,Red Red Wine (12'' Version),-,27,94,,,,
61,-,Sig Ragga,The Fool On the Hill,-,61,3,,,,
62,down,UB40,Red Red Wine (Edit),45,13,125,,,,
63,up,Los Cafres,Aire (Versión 25 Años),70,27,121,,,,
64,-,Zimbabwe,Verano del '57,-,46,17,,,,
65,down,Los Fabulosos Cadillacs,Strawberry Fields Forever (Remasterizado 2008),38,18,69,,,,
66,up,Oral Rodriguez,Soca Sax,94,57,4,,,,
67,down,SOJA,Born In Babylon,65,34,24,,,,
68,-,Mimi Maura,She Came in Trough the Bathroom Window,-,38,18,,,,
69,down,Lion Powda,Roadhouse Blues,57,34,7,,,,
70,-,Paris Boy,Problemas,-,8,47,,,,
71,up,Bob Marley & The Wailers,Concrete Jungle,78,26,121,,,,
72,-,Zona Ganjah,De la Tierra Crece,-,67,9,,,,
73,down,Lion Powda,People Are Strange,41,31,31,,,,
74,-,Dancing Mood,The Long and Winding Road,-,42,17,,,,
75,-,Los Fabulosos Cadillacs,Carmela (Remasterizado 2008),-,25,13,,,,
76,-,Dread Mar I,Otoño (En Vivo),-,47,33,,,,
77,up,PUSHIN,Come Together,82,37,13,,,,
78,-,Dread Mar I,A Tu Abrigo,-,55,13,,,,
79,down,Roots Radics & Don Camel,Dub Must Get Better (Don Camel Alt Dub) [feat. The Congos],58,35,5,,,,
80,-,Dread Mar I,Cobarde por Demás (En Vivo),-,31,54,,,,
81,down,"Roots Radics & Lee ""Scratch"" Perry","The Gates of Dub (Lee ""Scratch"" Perry Dub) [feat. Max Romeo]",67,37,3,,,,
82,-,Dread Mar I,Entre Tus Brazos (En Vivo),-,30,54,,,,
83,down,Los Cafres,Aire,28,18,118,,,,
84,-,Don Camel & Xana Romeo,Worthy to Be Praised,-,33,10,,,,
85,-,Resistencia Suburbana,Mas de una Vez,-,85,1,,,,
86,-,Dread Mar I,Sálvame,-,23,118,,,,
87,-,Klub & Los Auténticos Decadentes,El Pájaro Vió el Cielo y Se Voló (feat. Dread Mar I),-,21,114,,,,
88,down,Los Cafres,Momento,43,21,102,,,,
89,down,Lion Powda,Light My Fire,69,60,4,,,,
90,down,Dread Mar I,Árbol sin hojas,74,24,116,,,,
91,-,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,-,15,25,,,,
92,-,Bob Marley & The Wailers,Crazy Baldhead,-,34,69,,,,
93,-,Kendo,Melanie (feat. Dee),-,93,1,,,,
94,-,"Eddie Dee, Tego Calderón & Vico C","El Bueno, el Malo y el Feo (feat. Tego Calderón & Eddie Dee) [The Good, the Bad & the Ugly] [Reggaeton Remix]",-,94,1,,,,
95,down,Cultura Profética,Rimas Pa' Seducir,66,31,37,,,,
96,down,Sly & Robbie & Don Camel,Mind Your Dub (Don Camel Dub) [feat. Horace Andy],60,60,4,,,,
97,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,56,4,,,,
98,-,Resistencia Suburbana,El Tren,-,69,3,,,,
99,down,Roots Radics & Mad Professor,Dub Glory (Mad Professor Dub) [feat. Freddie McGregor],55,36,5,,,,
100,down,Johnny Nash,I Can See Clearly Now,98,20,42,,,,
