Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,2,1,114,,,,
2,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,114,,,,
3,up,Dread Mar I,Tu sin mi,4,1,114,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,3,114,,,,
5,up,Dread Mar I,Hoja en Blanco,10,2,92,,,,
6,down,Bob Marley & The Wailers,Is This Love,3,1,114,,,,
7,up,Dread Mar I,Así Fue (En Vivo),8,3,92,,,,
8,down,Los Cafres,Si el Amor Se Cae,5,2,114,,,,
9,down,Bob Marley & The Wailers,Three Little Birds,7,2,114,,,,
10,down,Los Cafres,Bastará,6,3,114,,,,
11,up,Los Cafres,Casi q' me pierdo,13,8,114,,,,
12,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),11,9,114,,,,
13,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),12,8,114,,,,
14,up,Los Cafres,Tus ojos,16,4,114,,,,
15,up,Bob Marley & The Wailers,Buffalo Soldier,17,6,114,,,,
16,up,Bob Marley & The Wailers,Redemption Song,23,7,114,,,,
17,up,Bob Marley & The Wailers,Stir It Up,18,5,114,,,,
18,down,The Wailers,"Get Up, Stand Up",15,8,114,,,,
19,down,Beele,Loco,14,1,97,90,2020-05-03,90,2020-05-03
20,up,Bob Marley & The Wailers,Satisfy My Soul,20,14,114,,,,
21,up,Los Pericos,Runaway (feat. The Original Wailers),22,6,114,,,,
22,up,Dread Mar I,Más Allá de Tus Ojos,28,12,114,,,,
23,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),36,3,3,,,,
24,down,Bob Marley & The Wailers,Waiting In Vain,21,14,114,,,,
25,down,Bob Marley & The Wailers,Exodus,19,7,114,,,,
26,down,Los Cafres,Tus Ojos (Versión 25 Años),25,6,114,,,,
27,down,The Wailers,I Shot the Sheriff,26,8,114,,,,
28,up,Bob Marley & The Wailers,Concrete Jungle,54,26,108,,,,
29,up,Dread Mar I,Decide Tú,30,13,113,,,,
30,down,Don Omar,Dile,24,3,112,,,,
31,down,Sean Paul,Temperature,27,11,114,,,,
32,up,Los Cafres,Momento,35,21,86,,,,
33,up,Bob Marley & The Wailers,Easy Skanking,41,21,106,,,,
34,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),34,23,109,,,,
35,up,Los Pericos,Complicado Y Aturdido / Mulher De Fases (feat. Cidade Negra),42,25,104,,,,
36,down,Los Cafres,Tu Meta,29,29,67,,,,
37,down,Cultura Profética,La Complicidad,32,28,35,,,,
38,-,Dread Mar I,Sálvame (En Vivo),-,24,87,,,,
39,up,Bob Marley & The Wailers,Positive Vibration,67,34,68,,,,
40,up,Cultura Profética,Ilegal,63,27,28,,,,
41,up,UB40,(I Can't Help) Falling in Love With You,59,28,107,,,,
42,-,Alpha Blondy,I Wish You Were Here,-,37,41,,,,
43,up,UB40,Red Red Wine (12'' Version),75,27,85,,,,
44,up,Bob Marley & The Wailers,Lively Up Yourself,51,29,82,,,,
45,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),56,29,97,,,,
46,up,Paris Boy,Problemas,49,8,40,,,,
47,up,Los Fabulosos Cadillacs,Strawberry Fields Forever (Remasterizado 2008),88,18,56,,,,
48,down,Klub & Los Auténticos Decadentes,El Pájaro Vió el Cielo y Se Voló (feat. Dread Mar I),43,21,106,,,,
49,up,Zimbabwe,Traición a la Mexicana,52,27,72,,,,
50,-,Cultura Profética,Rimas Pa' Seducir,-,31,24,,,,
51,down,Los Cafres,Aire,31,18,102,,,,
52,-,Cultura Profética,Baja la Tensión,-,46,12,,,,
53,up,Bob Marley & The Wailers,Slave Driver,64,35,75,,,,
54,-,Dread Mar I,Árbol Sin Hojas (En Vivo),-,33,74,,,,
55,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),53,19,77,,,,
56,up,Lion Powda,People Are Strange,96,31,17,,,,
57,-,Johnny Nash,I Can See Clearly Now,-,20,31,,,,
58,down,Bob Marley & The Wailers,Redemption Song (Band Version),37,30,26,,,,
59,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,5,13,,,,
60,up,Dual Sessions,Let Her Go,65,35,6,,,,
61,down,Justin Wellington,Iko Iko (feat. Small Jam),39,5,42,,,,
62,-,SOJA,Decide You're Gone,-,62,11,,,,
63,-,Dread Mar I,Cobarde por Demás (En Vivo),-,31,48,,,,
64,up,Jimmy Cliff,Rebel in Me,72,18,31,,,,
65,-,The Wailers,Burnin' and Lootin',-,40,51,,,,
66,up,Zimbabwe,Traición a la Mejicana,85,38,23,,,,
67,-,UB40,Rat In Mi Kitchen,-,35,49,,,,
68,up,Bob Marley & The Wailers,Crazy Baldhead,92,34,63,,,,
69,up,SOJA,I Don't Wanna Wait,80,33,75,,,,
70,-,Jawsh 685,Laxed (Siren Beat),-,6,64,,,,
71,-,Koffee,Toast,-,61,4,,,,
72,-,Los Cafres,Mostrame Como Sos (Versión 25 Años),-,35,64,,,,
73,down,UB40,Red Red Wine (Edit),33,13,110,,,,
74,-,Vintage Reggae Soundsystem,Every Breath You Take,-,52,21,,,,
75,-,Los Cafres,De mi mente,-,44,25,,,,
76,up,Los Cafres,Esclavo,91,45,23,,,,
77,-,Reloaded Music,I'm Yours,-,16,18,,,,
78,down,Jimmy Cliff,I Can See Clearly Now,66,31,27,,,,
79,-,SOJA,Not Done Yet,-,31,67,,,,
80,-,"Alika, Don Camel & Jah9",Dreadlocks Dub (Remix),-,34,6,,,,
81,-,La Zimbabwe,Verano del 57',-,51,2,,,,
82,up,Bob Marley & The Wailers,Forever Loving Jah,97,37,59,,,,
83,down,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],48,27,100,,,,
84,-,Vintage Reggae Soundsystem,Safe and Sound,-,55,3,,,,
85,-,Planta & Canta & Los Cafres,La Naturaleza,-,27,15,,,,
86,-,Bob Marley & The Wailers,Babylon System,-,69,3,,,,
87,-,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],-,61,7,,,,
88,-,Dancing Mood,A Groovy Kind Of Love (feat. Mimi Maura),-,88,4,,,,
89,-,Don Camel & Xana Romeo,Worthy to Be Praised,-,33,7,,,,
90,-,Dread Mar I,Intro (En Vivo),-,83,3,,,,
91,down,Dread Mar I,Sálvame,68,23,105,,,,
92,-,Dancing Mood,Have Your Ever Seen The Rain (Bonus) (feat. Vicentico),-,92,1,,,,
93,-,Roots Radics & King Jammy,Dubterior Motives (King Jammy Dub) [feat. Brinsley Forde],-,32,8,,,,
94,-,Bob Marley & The Wailers,Trench Town Rock,-,32,45,,,,
95,-,SOJA,Losing My Mind,-,37,45,,,,
96,-,Sublime Reggae Kings,I Want to Know What Love Is (feat. Luca Giacco),-,47,4,,,,
97,-,Masicka,Vanish (feat. Dexta Daps),-,97,1,,,,
98,down,Los Cafres,Aire (Versión 25 Años),46,27,109,,,,
99,-,Inner Circle,Bad Boys (Theme from COPS),-,40,6,,,,
100,-,Natiruts & Pedro Capó,Todo Bien,-,66,7,,,,
