Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beele,Loco,1,1,32,90,2020-05-03,90,2020-05-03
2,up,Dread Mar I,Tu sin mi,2,1,49,,,,
3,up,Dread Mar I,Así Fue (En Vivo),6,3,49,,,,
4,up,Los Cafres,Si el Amor Se Cae,5,2,49,,,,
5,down,Dread Mar I,Hoja en Blanco,4,2,49,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,8,1,49,,,,
7,up,Bob Marley & The Wailers,Is This Love,7,1,49,,,,
8,down,Sean Paul,No Lie (feat. Dua Lipa),3,1,49,,,,
9,up,Los Cafres,Bastará,9,3,49,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,10,2,49,,,,
11,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",20,3,49,,,,
12,up,Los Cafres,Casi q' me pierdo,14,8,49,,,,
13,down,Bob Marley & The Wailers,Redemption Song,11,7,49,,,,
14,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),18,8,49,,,,
15,up,Bob Marley & The Wailers,Stir It Up,15,5,49,,,,
16,up,Dread Mar I,Más Allá de Tus Ojos,21,12,49,,,,
17,down,Bob Marley & The Wailers,Buffalo Soldier,12,6,49,,,,
18,up,Los Cafres,Tus Ojos (Versión 25 Años),26,6,49,,,,
19,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),13,9,49,,,,
20,down,Bob Marley & The Wailers,Waiting In Vain,19,14,49,,,,
21,up,The Wailers,"Get Up, Stand Up",24,8,49,,,,
22,down,Bob Marley & The Wailers,Exodus,16,7,49,,,,
23,down,Los Pericos,Runaway (feat. The Original Wailers),17,6,49,,,,
24,down,Dread Mar I,Decide Tú,23,13,49,,,,
25,up,Dread Mar I,Laberintos,29,20,49,,,,
26,up,UB40,Red Red Wine (Edit),36,13,48,,,,
27,up,Sean Paul,Temperature,31,11,49,,,,
28,down,Jawsh 685,Laxed (Siren Beat),25,6,20,,,,
29,down,Los Cafres,Tus ojos,28,5,49,,,,
30,up,Dread Mar I,Sálvame (En Vivo),35,24,49,,,,
31,down,Dread Mar I,Nada,30,17,49,,,,
32,up,J Boog,Let's Do It Again,32,8,29,,,,
33,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),37,13,49,,,,
34,down,The Wailers,I Shot the Sheriff,22,8,49,,,,
35,down,Don Omar,Dile,34,3,47,,,,
36,up,Klub & Los Auténticos Decadentes,El Pájaro Vió el Cielo y Se Voló (feat. Dread Mar I),43,21,49,,,,
37,down,Bob Marley & The Wailers,Satisfy My Soul,27,14,49,,,,
38,up,Dread Mar I,Qué Hago Yo,41,22,49,,,,
39,up,Dread Mar I,Árbol Sin Hojas (En Vivo),42,33,44,,,,
40,down,Bob Marley & The Wailers,Easy Skanking,33,21,49,,,,
41,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),55,23,49,,,,
42,up,Dread Mar I,Mi Amor (En Vivo),47,36,42,,,,
43,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),51,29,48,,,,
44,up,Los Cafres,Aire (Versión 25 Años),46,27,48,,,,
45,up,Dread Mar I,Donde Vive un Sentimiento (En Vivo),64,45,26,,,,
46,up,Bob Marley & The Wailers,Concrete Jungle,48,26,47,,,,
47,down,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],44,27,42,,,,
48,up,Dread Mar I,La Suerte,78,28,46,,,,
49,-,Dread Mar I,Tu Sin Mi (En Vivo),-,31,38,,,,
50,down,Dread Mar I,Sálvame,40,23,47,,,,
51,up,Bob Marley & The Wailers,Ambush In the Night,89,37,27,,,,
52,down,Dread Mar I,Árbol sin hojas,38,24,48,,,,
53,up,Los Cafres,Momento,60,21,33,,,,
54,up,Dread Mar I,Cobarde por Demás (En Vivo),62,31,30,,,,
55,up,Dread Mar I,En el Seno del Amor,74,26,47,,,,
56,down,Los Pericos,Complicado Y Aturdido / Mulher De Fases (feat. Cidade Negra),53,25,48,,,,
57,-,Bob Marley & The Wailers,So Much Trouble in the World,-,33,8,,,,
58,up,Dread Mar I,El Brillo de los Dos,84,40,29,,,,
59,up,Dread Mar I,De Que Me Vas a Hablar (En Vivo),66,41,36,,,,
60,down,Los Cafres,Aire,49,18,44,,,,
61,-,Bob Marley & The Wailers,Sun Is Shining,-,17,28,,,,
62,-,Dread Mar I,Vete,-,36,35,,,,
63,-,Bob Marley & The Wailers,Jamming,-,20,4,,,,
64,-,Binghistra Movement,Africa Must Be Free (feat. Addis Pablo),-,45,1,,,,
65,-,Binghistra Movement & Johnny Clarke,Follow,-,55,1,,,,
66,up,Bob Marley & The Wailers,Natural Mystic,100,31,24,,,,
67,-,Los Cafres,La Vela (Versión 25 Años),-,49,13,,,,
68,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),72,19,21,,,,
69,-,Roots Radics & Sly & Robbie,"Ulterior Motives (feat. Brinsley Forde, Bongo Herman & Don Camel)",-,39,17,,,,
70,-,Nonpalidece,La Flor,-,34,28,,,,
71,-,"Sly & Robbie, Michael Rose, Mykal Rose & Roots Radics",This Morning (feat. Don Camel) [Sly & Robbie vs. Roots Radics],-,39,18,,,,
72,up,SOJA,Not Done Yet,86,31,35,,,,
73,-,Los Cafres,Casi Q' Me Pierdo (Versión 25 Años) [Live],-,45,4,,,,
74,down,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),58,38,20,,,,
75,down,Dread Mar I,Más Allá de Tus Ojos (En Vivo),71,37,36,,,,
76,-,Johnny Nash,I Can See Clearly Now,-,20,3,,,,
77,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,40,22,,,,
78,-,Dread Mar I,Aunque Digan (En Vivo),-,41,12,,,,
79,down,Bob Marley & The Wailers,Slave Driver,73,35,32,,,,
80,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,42,14,,,,
81,-,Ziggy Marley,True to Myself,-,63,8,,,,
82,-,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),-,26,3,,,,
83,-,Dread Mar I,Nada (En Vivo),-,50,21,,,,
84,-,Bob Marley & The Wailers,Sun Is Shining,-,65,2,,,,
85,down,SOJA,Here I Am (feat. Rebelution),54,31,43,,,,
86,-,Natty Bong,Blue Jeans,-,36,24,,,,
87,down,Zimbabwe,Verano del '57,77,46,2,,,,
88,down,Alpha Blondy,I Wish You Were Here,45,37,13,,,,
89,-,Binghistra Movement,Judgment (feat. Addie ''addi Culture'' Foster),-,57,1,,,,
90,down,Natiruts,"Sorri, Sou Rei",57,41,19,,,,
91,-,Holy Piby,While My Guitar Gently Weeps,-,55,4,,,,
92,-,Dread Mar I,Mi Amor,-,48,6,,,,
93,-,Los Pericos,Waitin’ (feat. Ali Campbell),-,55,15,,,,
94,down,UB40,(I Can't Help) Falling in Love With You,63,28,49,,,,
95,-,Groove da Praia,Memories,-,52,7,,,,
96,-,Binghistra Movement,Cool River Water (feat. Hugh “ilabash” Bromfield & Orville “itralites” Edghill),-,58,1,,,,
97,-,Nonpalidece,En el Aire,-,48,22,,,,
98,-,El Natty Combo,Something,-,39,4,,,,
99,-,Bob Marley & The Wailers,Coming In from the Cold,-,31,11,,,,
100,-,Joshua Dietrich,Escúchame Loca,-,43,10,,,,
