Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,75,,,,
2,up,Bandido,No Me Conocen,3,1,10,,,,
3,up,Dread Mar I,Tu sin mi,4,1,75,,,,
4,down,Bob Marley & The Wailers,Is This Love,2,1,75,,,,
5,up,Beele,Loco,5,1,58,90,2020-05-03,90,2020-05-03
6,up,Dread Mar I,Hoja en Blanco,8,2,75,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,3,75,,,,
8,up,Paris Boy,Problemas,62,8,2,,,,
9,up,Los Cafres,Si el Amor Se Cae,9,2,75,,,,
10,down,Bob Marley & The Wailers,Three Little Birds,6,2,75,,,,
11,down,Bob Marley & The Wailers,Could You Be Loved,10,1,75,,,,
12,up,Bob Marley & The Wailers,Redemption Song,17,7,75,,,,
13,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),14,8,75,,,,
14,down,Dread Mar I,Así Fue (En Vivo),13,3,75,,,,
15,up,Bob Marley & The Wailers,Stir It Up,21,5,75,,,,
16,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),12,9,75,,,,
17,up,Los Cafres,Tus Ojos (Versión 25 Años),18,6,75,,,,
18,up,The Wailers,"Get Up, Stand Up",23,8,75,,,,
19,down,Bob Marley & The Wailers,Waiting In Vain,16,14,75,,,,
20,up,Bob Marley & The Wailers,Buffalo Soldier,22,6,75,,,,
21,down,Los Cafres,Bastará,7,3,75,,,,
22,down,Los Cafres,Casi q' me pierdo,15,8,75,,,,
23,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),36,23,74,,,,
24,up,Justin Wellington,Iko Iko (feat. Small Jam),27,5,3,,,,
25,down,Bob Marley & The Wailers,Exodus,24,7,75,,,,
26,down,Bob Marley & The Wailers,Satisfy My Soul,25,14,75,,,,
27,down,The Wailers,I Shot the Sheriff,20,8,75,,,,
28,down,Los Pericos,Runaway (feat. The Original Wailers),19,6,75,,,,
29,up,Dread Mar I,Más Allá de Tus Ojos,30,12,75,,,,
30,-,Jawsh 685,Laxed (Siren Beat),-,6,43,,,,
31,up,Los Cafres,Tus ojos,32,4,75,,,,
32,up,UB40,(I Can't Help) Falling in Love With You,34,28,72,,,,
33,up,Don Omar,Dile,33,3,73,,,,
34,up,UB40,Red Red Wine (12'' Version),57,27,54,,,,
35,down,Sean Paul,Temperature,29,11,75,,,,
36,up,Bob Marley & The Wailers,Concrete Jungle,37,26,73,,,,
37,up,Dread Mar I,Laberintos,49,20,75,,,,
38,up,Toti Angeloni,Lena Para El Carbon,39,31,15,,,,
39,down,Dread Mar I,Decide Tú,28,13,75,,,,
40,up,Dread Mar I,Nada,41,17,75,,,,
41,up,Dread Mar I,Qué Hago Yo,61,22,75,,,,
42,up,Shaggy,Boombastic,89,37,8,,,,
43,down,Los Cafres,Aire (Versión 25 Años),31,27,73,,,,
44,down,UB40,Red Red Wine (Edit),26,13,73,,,,
45,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),71,19,44,,,,
46,up,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],86,27,67,,,,
47,-,Dread Mar I,Árbol sin hojas,-,24,70,,,,
48,-,Leo Baez,Tienen Mala Onda,-,43,3,,,,
49,down,Dj Raulito,Esa Nalga Brinca,45,1,20,,,,
50,-,Zimbabwe,Traición a la Mejicana,-,38,12,,,,
51,up,Zimbabwe,Traición a la Mexicana,58,27,44,,,,
52,up,Bob Marley & The Wailers,Slave Driver,70,35,52,,,,
53,down,Dread Mar I,Sálvame,43,23,72,,,,
54,up,Bob Marley & The Wailers,Ambush In the Night,98,37,44,,,,
55,up,Kevin Lyttle,Turn Me On,94,55,3,,,,
56,-,Bob Marley & The Wailers,Trench Town Rock,-,32,30,,,,
57,-,Stick Figure,Fire on the Horizon,-,57,2,,,,
58,-,Bob Marley & The Wailers,Forever Loving Jah,-,37,43,,,,
59,up,UB40,Rat In Mi Kitchen,92,35,26,,,,
60,-,Bob Marley & The Wailers,Crazy Baldhead,-,34,49,,,,
61,down,Dread Mar I,Sálvame (En Vivo),42,24,75,,,,
62,-,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,-,15,12,,,,
63,-,Cultura Profética,Un Deseo,-,34,30,,,,
64,-,Dread Mar I,Mi Amor,-,48,10,,,,
65,up,Ini Kamoze,Here Comes the Hotstepper,95,32,11,,,,
66,down,Bob Marley & The Wailers,Easy Skanking,47,21,75,,,,
67,-,Shamanic Dub,Ayahuasca Trip,-,67,1,,,,
68,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,39,26,,,,
69,-,Sergio Colombo & Martino Gesualdi,Choque Cosmico (feat. El Natty Combo & Cuatro Varas),-,69,1,,,,
70,down,SOJA,You and Me (feat. Chris Boomer),46,31,66,,,,
71,-,Dread Mar I,Donde Vive un Sentimiento (En Vivo),-,45,39,,,,
72,-,Dread Mar I,Buscar en Jah,-,52,3,,,,
73,-,Dread Mar I,En Vano,-,73,1,,,,
74,-,Dread Mar I,Me Dice,-,74,1,,,,
75,-,Dread Mar I,Su Nombre,-,75,1,,,,
76,down,Bob Marley & The Wailers,Sun Is Shining,51,17,36,,,,
77,down,Binghistra Movement & Addis Pablo,Africa Must Be Free,55,46,4,,,,
78,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,13,66,,,,
79,-,Dread Mar I,Ellos Dicen,-,79,1,,,,
80,-,Nonpalidece,La Flor,-,34,41,,,,
81,-,Dread Mar I,"Lluvia, Nubes, Tristeza",-,81,1,,,,
82,up,Pinky Dread,Sorry Seems to Be the Hardest Word,90,32,19,,,,
83,-,Bob Marley & The Wailers,Lively Up Yourself,-,29,55,,,,
84,-,Klub & Los Auténticos Decadentes,El Pájaro Vió el Cielo y Se Voló (feat. Dread Mar I),-,21,73,,,,
85,-,Cultura Profética,La Complicidad,-,28,3,,,,
86,down,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),69,38,33,,,,
87,-,Jimmy Cliff,Rebel in Me,-,18,12,,,,
88,-,Fidel,International Love,-,53,1,,,,
89,-,UB40,Food for Thought,-,58,1,,,,
90,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),53,29,70,,,,
91,down,SOJA,Here I Am (feat. Rebelution),40,31,64,,,,
92,-,Stick Figure,Sound of the Sea,-,50,2,,,,
93,-,UB40 & Chrissie Hynde,Breakfast in Bed,-,57,3,,,,
94,-,The Wailers,Burnin' and Lootin',-,40,33,,,,
95,-,SOJA,Born In Babylon,-,34,11,,,,
96,-,Los Cafres,Pobre Angelito (Versión 25 Años),-,96,1,,,,
97,-,Los Fabulosos Cadillacs,Carmela (Remasterizado 2008),-,25,6,,,,
98,-,Gondwana,Lady Madonna,-,34,7,,,,
99,down,Bob Marley & The Wailers,Positive Vibration,63,34,44,,,,
100,-,Sublime Reggae Kings,Ho Hey,-,79,3,,,,
