Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Is This Love,3,1,16,,,,
2,up,Dread Mar I,Tu sin mi,4,1,16,,,,
3,down,Bob Marley & The Wailers,Could You Be Loved,2,1,16,,,,
4,up,Dread Mar I,Hoja en Blanco,5,2,16,,,,
5,up,Los Cafres,Si el Amor Se Cae,7,2,16,,,,
6,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,16,,,,
7,down,Dread Mar I,Así Fue (En Vivo),6,3,16,,,,
8,up,Los Cafres,Bastará,11,3,16,,,,
9,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,3,16,,,,
10,down,Bob Marley & The Wailers,Three Little Birds,9,2,16,,,,
11,up,Los Cafres,Casi q' me pierdo,16,8,16,,,,
12,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),10,9,16,,,,
13,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),13,8,16,,,,
14,down,Los Cafres,Tus Ojos (Versión 25 Años),12,6,16,,,,
15,up,Bob Marley & The Wailers,Redemption Song,15,7,16,,,,
16,up,Dread Mar I,Decide Tú,21,13,16,,,,
17,up,Bob Marley & The Wailers,Waiting In Vain,20,14,16,,,,
18,down,Bob Marley & The Wailers,Buffalo Soldier,14,6,16,,,,
19,down,Bob Marley & The Wailers,Stir It Up,17,5,16,,,,
20,down,The Wailers,"Get Up, Stand Up",18,8,16,,,,
21,down,Los Pericos,Runaway (feat. The Original Wailers),19,6,16,,,,
22,up,Dread Mar I,Más Allá de Tus Ojos,23,12,16,,,,
23,up,The Wailers,I Shot the Sheriff,30,8,16,,,,
24,up,Dread Mar I,Nada,28,17,16,,,,
25,up,Los Cafres,Tus ojos,26,4,16,,,,
26,down,Bob Marley & The Wailers,Exodus,24,7,16,,,,
27,up,Dread Mar I,Laberintos,27,20,16,,,,
28,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),25,13,16,,,,
29,up,Dread Mar I,En el Seno del Amor,45,26,16,,,,
30,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),34,23,16,,,,
31,down,Dread Mar I,Qué Hago Yo,29,22,16,,,,
32,up,Bob Marley & The Wailers,Easy Skanking,33,21,16,,,,
33,down,Dread Mar I,Sálvame (En Vivo),31,24,16,,,,
34,down,Bob Marley & The Wailers,Satisfy My Soul,22,14,16,,,,
35,up,Dread Mar I,La Suerte,67,28,16,,,,
36,up,Dread Mar I,Mi Amor (En Vivo),69,36,16,,,,
37,down,Sean Paul,Temperature,32,11,16,,,,
38,up,Los Cafres,Aire,42,18,16,,,,
39,down,Bob Marley & The Wailers,Concrete Jungle,38,26,14,,,,
40,up,Dread Mar I,El Brillo de los Dos,56,40,13,,,,
41,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),37,29,16,,,,
42,up,Don Omar,Dile,77,3,14,,,,
43,down,UB40,Red Red Wine (Edit),36,13,15,,,,
44,up,Dread Mar I,Vete,61,36,13,,,,
45,down,Los Pericos,Complicado Y Aturdido / Mulher De Fases (feat. Cidade Negra),39,25,16,,,,
46,down,SOJA,You and Me (feat. Chris Boomer),35,31,16,,,,
47,up,Los Cafres,Aire (Versión 25 Años),47,27,16,,,,
48,up,Nonpalidece,La Flor,53,34,13,,,,
49,down,Klub & Los Auténticos Decadentes,El Pájaro Vió el Cielo y Se Voló (feat. Dread Mar I),41,21,16,,,,
50,down,SOJA,Not Done Yet,44,31,14,,,,
51,up,SOJA,Here I Am (feat. Rebelution),64,31,15,,,,
52,-,Dread Mar I,Lo Sabes,-,42,9,,,,
53,-,"Cauty, Alex Rose, Jay Wheeler, Lenny Tavárez & Noriel",Lloras (Remix),-,39,1,,,,
54,down,Dread Mar I,Árbol sin hojas,43,24,16,,,,
55,-,Dread Mar I,Reconozco,-,38,8,,,,
56,down,Bob Marley & The Wailers,Crazy Baldhead,49,34,11,,,,
57,-,Dread Mar I,Quema Como el Fuego,-,44,7,,,,
58,up,Los Cafres,Momento,68,21,14,,,,
59,down,Bob Marley & The Wailers,Positive Vibration,51,34,10,,,,
60,down,Natty Bong,Blue Jeans,58,36,11,,,,
61,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],48,40,10,,,,
62,-,Natiruts,"Sorri, Sou Rei",-,41,8,,,,
63,down,Lees y Feer & Lucas Cliff,Y Que No y Que Tal,57,41,12,,,,
64,up,Bob Marley & The Wailers,Slave Driver,65,35,9,,,,
65,-,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),-,19,3,,,,
66,-,Dread Mar I,Vuela Alto,-,53,7,,,,
67,up,SOJA,Losing My Mind,75,37,10,,,,
68,up,Cultura Profética,Un Deseo,78,34,11,,,,
69,up,Dread Mar I,Cobarde por Demás (En Vivo),85,31,9,,,,
70,down,Dread Mar I,Más Allá de Tus Ojos (En Vivo),59,37,14,,,,
71,up,Dread Mar I,No convenceran,86,45,12,,,,
72,up,UB40,(I Can't Help) Falling in Love With You,73,28,16,,,,
73,-,The Reggister's,Back to Black (feat. Melizza),-,43,7,,,,
74,down,Sean Paul & Tove Lo,Calling On Me,63,39,2,,,,
75,-,Dread Mar I,Tú Conoces Mis Miserias,-,42,1,,,,
76,down,Dread Mar I,Árbol Sin Hojas (En Vivo),46,33,16,,,,
77,down,Bob Marley & The Wailers,Sun Is Shining,40,17,14,,,,
78,down,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],74,27,14,,,,
79,down,Bob Marley & The Wailers,Ambush In the Night,50,37,6,,,,
80,-,Los Cafres,La Vela (Versión 25 Años),-,49,8,,,,
81,-,Dread Mar I,Entre Tus Brazos,-,68,4,,,,
82,-,Cultura Profética,Ritmo Que Pesa,-,43,1,,,,
83,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,42,4,,,,
84,-,Los Cafres,De mi mente,-,44,4,,,,
85,up,Los Cafres,Mostrame Como Sos (Versión 25 Años),95,35,13,,,,
86,-,Los Pericos,"Sin Cadenas (feat. Gondwana, Ntvg - No Te Va Gustar & Tito Fuentes)",-,33,2,,,,
87,down,Dread Mar I,Sálvame,55,23,15,,,,
88,-,Dread Mar I,Morena,-,59,2,,,,
89,-,Dread Mar I,Un Punto,-,61,4,,,,
90,-,Resistencia Suburbana,Va a Servir,-,90,1,,,,
91,-,Urban Love & Rolla,Paradise,-,64,3,,,,
92,-,Dual Sessions,Pumped up Kicks (feat. Monsoon),-,54,3,,,,
93,-,Sublime Reggae Kings,Human,-,49,5,,,,
94,-,Dread Mar I,Las Lágrimas,-,51,6,,,,
95,up,UB40,Red Red Wine (12'' Version),97,27,14,,,,
96,-,Bob Marley & The Wailers,Jah Live,-,35,3,,,,
97,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),71,39,12,,,,
98,-,Los Pericos,Mucha Experiencia (feat. Gregory Isaacs),-,32,7,,,,
99,down,Bob Marley & The Wailers,Forever Loving Jah,54,37,11,,,,
100,-,Groove da Praia,Memories,-,52,5,,,,
