Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Slash,Orgy of the Damned,1,1,6,,,,
2,up,Pino Daniele,Nero a metà (Special Extended Edition),2,1,129,,,,
3,up,Etta James,At Last!,5,1,230,,,,
4,up,Joanne Shaw Taylor,Heavy Soul,4,4,3,,,,
5,up,Baby Mouse Boo,Ethereal Slumber Serenade,10,4,22,,,,
6,up,The Black Keys,Delta Kream,13,1,164,43,2021-05-16,43,2021-05-16
7,-,Joe Bonamassa,Live At The Hollywood Bowl With Orchestra,-,7,1,,,,
8,down,The Rolling Stones,Blue & Lonesome,6,2,220,,,,
9,down,Eric Clapton,Blues,7,2,111,,,,
10,down,John Lee Hooker,Burning Hell (Remastered 2024),3,3,3,,,,
11,up,The Teskey Brothers,Run Home Slow,17,11,7,,,,
12,up,MaxX & Love,These Blues Might Get You Too,87,12,2,,,,
13,down,Toronzo Cannon,Shut Up & Play!,9,9,3,,,,
14,up,Billie Holiday,Solitude,84,2,94,,,,
15,-,Josh Teskey & Ash Grunwald,Push The Blues Away,-,15,1,,,,
16,up,Alex Britti,Mojo,25,1,83,,,,
17,up,Beth Hart & Joe Bonamassa,Don't Explain,71,2,216,,,,
18,up,Joe Bonamassa,Blues Deluxe,57,3,102,,,,
19,down,Verschiedene Interpreten,Jazz Blues,11,6,44,,,,
20,down,Johnny Winter,Let Me In,8,8,2,,,,
21,up,EMIL STARLING,Blues In My Heart,65,11,41,,,,
22,-,Beth Hart,Bang Bang Boom Boom,-,14,39,,,,
23,up,Shemekia Copeland,Done Come Too Far,45,6,95,,,,
24,-,Joe Bonamassa,Tales of Time (Live),-,1,60,,,,
25,up,Joe Bonamassa,Blues Deluxe Vol. 2,27,1,37,,,,
26,-,Gary Moore,The Best of the Blues,-,13,23,,,,
27,-,John Lee Hooker,Chill Out,-,3,54,,,,
28,down,Nina Simone,Sings the Blues,14,2,199,,,,
29,-,Mr.Gorilla,Blues Jazz,-,29,1,,,,
30,up,Robert Johnson,King of the Delta Blues Singers,79,7,61,,,,
31,up,Howlin' Wolf,Sings the Blues,33,31,2,,,,
32,up,"Christone ""Kingfish"" Ingram",Live In London (Expanded Edition),94,9,23,,,,
33,-,Popa Chubby,Booty and the Beast,-,14,6,,,,
34,down,Pino Daniele,Tracce Di Libertà (Deluxe) [Remastered],18,2,231,,,,
35,-,Adriano Viterbini,Film O Sound,-,11,7,,,,
36,-,Gary Moore,Back to the Blues (Deluxe Edition),-,2,30,,,,
37,up,Dimitris Loizos,Back to the Blues - EP,72,37,2,,,,
38,down,Jimi Hendrix,Blues,12,3,187,,,,
39,-,Junior Wells,It's My Life Baby,-,26,2,,,,
40,up,Buddy Guy,The Blues Don't Lie,90,1,74,,,,
41,-,B.B. King & Diane Schuur,Heart to Heart,-,41,22,,,,
42,-,Rory Gallagher,All Around Man – Live In London (Deluxe),-,8,10,,,,
43,-,Buddy Guy & Junior Wells,Buddy Guy & Junior Wells Play the Blues,-,7,60,,,,
44,up,Buddy Guy,The Blues Is Alive and Well,46,8,96,,,,
45,-,Hound Dog Taylor & The HouseRockers,Hound Dog Taylor and The HouseRockers,-,14,12,,,,
46,-,Roy Book Binder,The Hillbilly Blues Cats,-,46,3,,,,
47,-,Elmore James,Shake Your Money Maker: The Best of the Fire Sessions,-,18,28,,,,
48,-,Big Daddy Wilson,Live In Luxembourg At L'inoui (Live),-,14,13,,,,
49,-,Little Richard,Little Richard: The Georgia Peach,-,20,6,,,,
50,-,B.B. King,One Kind Favor (Bonus Track Version),-,10,34,,,,
51,down,Howlin' Wolf,Change My Way,34,19,4,,,,
52,down,B.B. King,B.B. King Sings Spirituals,50,50,5,,,,
53,-,Alberto Visentin,Back Again,-,53,1,,,,
54,down,Sugaray Rayford,Human Decency,24,24,2,,,,
55,-,B.B. King,Live At the Regal,-,10,109,,,,
56,-,Jason Ricci & The Bad Kind,Behind the Veil,-,37,5,,,,
57,-,"Jimmy Rogers, Ronnie Earl & The Broadcasters",Jimmy Rogers with Ronnie Earl and the Broadcasters,-,48,2,,,,
58,-,Son Seals,Bad Axe,-,58,1,,,,
59,down,Joe Bonamassa,Blues of Desperation,32,6,145,,,,
60,-,Albert King & Little Milton,Chronicle (Remastered),-,60,2,,,,
61,down,Gary Moore,Still Got the Blues,28,2,179,,,,
62,-,Corey Dennison,Corey Dennison Band,-,62,2,,,,
63,down,Joe Sarnataro e i Blue Stuff,E' asciuto pazzo o' padrone,37,12,77,,,,
64,-,"Christone ""Kingfish"" Ingram",Kingfish,-,8,123,,,,
65,-,Various Artists,Best of Blues - Vol.One,-,65,1,,,,
66,-,The Alabama Lovesnakes,Everybody's Gotta Go,-,66,1,,,,
67,-,John Lee Hooker,Face to Face,-,67,2,,,,
68,down,Robert Johnson,"King of the Delta Blues Singers, Vol. 2",31,22,31,,,,
69,-,Roberto Belmonte & CIGARbalblus Project,Code81.,-,47,5,,,,
70,-,Chris Farlowe,"Live at Rockpalast (feat. Norman Beaker Band) [Live, Crossroads Festival, 2006 Bonn]",-,70,1,,,,
71,-,Son Seals,The Son Seals Blues Band,-,17,7,,,,
72,-,Raoul & The Big Time,Hollywood Blvd,-,72,1,,,,
73,down,Robben Ford,Handful of Blues,60,9,71,,,,
74,-,John Lee Hooker,Urban Blues (Bonus Tracks),-,16,22,,,,
75,-,B.B. King,Gold,-,8,42,,,,
76,down,The Paul Butterfield Blues Band,Keep On Moving,19,19,4,,,,
77,down,Joe Bonamassa,Live from the Royal Albert Hall,76,4,125,,,,
78,-,Blues Music King,"Blues Music Cafe - Blues Guitar, Hammond B3 Blues Organ Music, Blues Guitar Licks and Blues Songs",-,40,4,,,,
79,-,Nico Brina,25 / 8 (25 Hours / 8 Days),-,36,5,,,,
80,-,Katarina Pejak,Roads That Cross,-,66,3,,,,
81,down,B.B. King,80,15,5,162,,,,
82,-,Van Morrison,Latest Record Project Volume I,-,9,15,,,,
83,down,The Blues Brothers,Briefcase Full of Blues,41,4,174,,,,
84,down,B.B. King,Completely Well,16,3,194,,,,
85,down,Skip James,Today!,22,22,3,,,,
86,-,Popa Chubby,"Big, Bad and Beautiful (Live)",-,18,17,,,,
87,-,Various Artists,Indie Blues 2,-,25,3,,,,
88,-,Katarina Pejak,Pearls on a String,-,59,3,,,,
89,-,Judith Hill,Letters From a Black Widow,-,4,7,,,,
90,-,R.L. Burnside,A Bothered Mind,-,12,17,,,,
91,-,Rory Gallagher,Top Priority (Remastered 2017),-,10,24,,,,
92,-,The Blues Brothers,"Live- The Closing of Winterland, 31st December 1978",-,15,63,,,,
93,-,Charlie Musselwhite,Stand Back!,-,25,13,,,,
94,down,チキン・シャック,OK Ken?,53,53,2,,,,
95,down,Albert King,The Very Best of Albert King,83,5,25,,,,
96,-,Dion,Stomping Ground,-,9,14,,,,
97,-,Robby Krieger,Nothin but Love,-,27,5,,,,
98,-,Hans Theessink & Big Daddy Wilson,Pay Day,-,47,6,,,,
99,-,Albert King & Stevie Ray Vaughan,In Session (Live),-,2,77,,,,
100,down,Beth Hart,War in My Mind,43,2,133,80,2019-10-06,80,2019-10-06
