Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$,At My Worst,1,1,14,70,2021-01-10,70,2021-01-10
2,up,Palak Muchhal & Armaan Malik,Jab Se Mera Dil,3,2,6,,,,
3,up,Iman Troye,Teman,6,2,14,,,,
4,down,TWICE,CRY FOR ME,2,2,2,,,,
5,up,Haqiem Rusli,Mimpi,26,2,2,,,,
6,up,Sia,Snowman,15,6,2,57,2020-12-20,11,2020-12-27
7,down,K-Clique,Pulang (feat. AJ),4,1,19,,,,
8,-,BAEKHYUN,Amusement Park,-,8,1,,,,
9,down,Taylor Swift,willow,5,5,3,73,2020-12-13,2,2020-12-20
10,down,BTS,Life Goes On,7,1,6,3,2020-11-29,3,2020-11-29
11,down,BTS,Dynamite,8,1,19,96,2020-08-23,2,2020-08-30
12,up,Naim Daniel,Purnama,18,11,5,,,,
13,-,Ed Sheeran,Afterglow,-,13,1,18,2021-01-03,18,2021-01-03
14,-,Mariah Carey,All I Want For Christmas Is You,-,14,4,79,2019-11-17,1,2020-12-13
15,up,Nabila Razali,Peluang Kedua (feat. MK (K CLIQUE)),21,2,16,,,,
16,-,Ed Sheeran,Perfect,-,7,40,73,2019-10-06,58,2019-10-20
17,up,Jessi,Nunu Nana,41,10,15,,,,
18,down,Jackson Wang & JJ Lin,Should've Let Go,13,13,2,,,,
19,-,Jung Seung Hwan,Day & Night,-,19,5,,,,
20,-,TheNoor,Can You See the Light (feat. Yasin Sulaiman),-,20,1,,,,
21,up,BLACKPINK & Selena Gomez,Ice Cream,50,1,18,100,2020-08-30,3,2020-09-06
22,up,Lewis Capaldi,Before You Go,33,7,49,45,2019-11-24,10,2020-08-30
23,-,五月天,因為你 所以我,-,23,1,,,,
24,up,Ariana Grande,34+35,32,18,6,64,2020-11-01,7,2020-12-13
25,up,Maroon 5,Memories,55,1,57,36,2019-10-06,2,2019-11-17
26,down,Ariana Grande & Justin Bieber,Stuck with U,16,1,33,95,2020-05-10,3,2020-05-17
27,-,Uhm Jung Hwa,Hop In (feat. Hwa Sa & DPR LIVE),-,27,1,,,,
28,down,Andmesh,Hanya Rindu,12,2,59,,,,
29,up,Douglas & Vinicius,Figurinha (feat. MC Bruninho) [Ao Vivo],97,12,2,,,,
30,up,BTS,Blue & Grey,45,2,6,26,2020-11-29,26,2020-11-29
31,-,Anna Hamilton,Bad Liar,-,15,35,,,,
32,down,Christina Perri,A Thousand Years,28,8,37,,,,
33,up,Zynakal,Sakit (feat. Yonnyboii),63,3,42,,,,
34,-,Junggigo & Soyou,Some (feat. Lil Boi),-,34,1,,,,
35,-,Pháo,2 Phút Hơn (KAIZ Remix),-,9,1,,,,
36,up,Octavian & Skepta,Papi Chulo,56,20,9,,,,
37,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,37,11,26,2019-10-06,26,2019-10-06
38,down,BTS,Dynamite (Holiday Remix),30,26,3,,,,
39,down,Hwa Sa,Maria,24,3,26,76,2020-07-26,76,2020-07-26
40,-,Justin Timberlake,Mirrors,-,25,4,,,,
41,up,Shane Filan,Beautiful in White,71,12,24,,,,
42,-,BLACKPINK,Lovesick Girls,-,2,11,3,2020-10-11,3,2020-10-11
43,-,Aya Nakamura,Copines,-,14,1,,,,
44,down,BLACKPINK,Pretty Savage,27,5,12,22,2020-10-11,22,2020-10-11
45,-,JJ Lin,Practice Love,-,45,1,,,,
46,up,Powfu,Death Bed (feat. beabadoobee),61,1,43,100,2020-03-01,7,2020-04-26
47,-,Aizat Amdan,Sampai Ke Hari Tua,-,47,4,,,,
48,up,Misha Omar,Tanpa Rela,62,11,6,,,,
49,down,The Macarons Project,Fly Me to the Moon,22,4,54,,,,
50,down,Tate McRae,you broke me first,29,10,22,81,2020-08-23,15,2020-11-15
51,down,Renran,飞鸟和蝉,25,13,18,,,,
52,-,Hanbyul Jang,Like A Star,-,52,1,,,,
53,-,Michael Bublé,Holly Jolly Christmas,-,53,1,,,,
54,-,JUKJAE & HYUK,Camellia,-,54,1,,,,
55,-,YOASOBI,夜に駆ける,-,49,2,84,2020-06-07,53,2020-08-09
56,-,hololive IDOL PROJECT,BLUE CLAPPER,-,56,1,,,,
57,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,23,9,45,,,,
58,-,Calum Scott,You Are the Reason,-,19,32,,,,
59,-,Alan Walker & Ava Max,"Alone, Pt. II",-,5,36,,,,
60,-,Ed Sheeran,Shape of You,-,27,5,94,2020-01-05,94,2020-01-05
61,-,Virgoun,Surat Cinta Untuk Starla,-,16,5,,,,
62,-,Passenger,Let Her Go,-,26,6,,,,
63,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,52,2,,,,
64,-,surf mesa,Ily,-,1,31,63,2020-04-19,18,2020-07-12
65,down,BLACKPINK,How You Like That,58,1,27,3,2020-07-05,3,2020-07-05
66,-,LiSA,紅蓮華,-,22,18,94,2019-12-22,94,2019-12-22
67,-,K-Clique,Mimpi (feat. Alif),-,4,35,,,,
68,down,Conan Gray,Heather,48,11,15,44,2020-08-23,15,2020-09-13
69,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],65,47,8,,,,
70,up,Bunga Citra Lestari,Cinta Sejati,83,1,26,,,,
71,down,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,10,10,21,,,,
72,down,Khai Bahar & Aina Abdul,Nafas Cinta,17,17,2,,,,
73,down,Clairo,Sofia,11,6,12,,,,
74,-,Aina Abdul,Semalam,-,13,6,,,,
75,-,いきものがかり,ブルーバード,-,28,2,,,,
76,-,Sub Urban,Cradles,-,30,6,,,,
77,-,Ariana Grande,positions,-,6,9,77,2020-10-25,1,2020-11-01
78,down,Siti Nurhaliza,Aku Bidadari Syurgamu,37,1,26,,,,
79,-,Céline Dion,My Heart Will Go On,-,50,1,,,,
80,-,Gaho,Start Over,-,10,21,,,,
81,-,The Black Eyed Peas,Pump It,-,70,1,,,,
82,-,Lewis Capaldi,Someone You Loved,-,3,46,4,2019-10-06,4,2019-10-06
83,-,JJ Lin,Practice Love (Jazz Version),-,83,1,,,,
84,-,Sam Smith,Diamonds,-,14,8,51,2020-09-27,18,2020-11-15
85,-,"Kaka Azraff, Noki & LOCA B",Gila,-,10,4,,,,
86,-,Why Don't We,Fallin',-,7,8,,,,
87,-,salem ilese,Mad at Disney,-,3,15,87,2020-09-20,56,2020-09-27
88,-,Dhvani Bhanushali & Nikhil D'Souza,Vaaste,-,27,9,,,,
89,down,Azlan & The Typewriter,Jangan Khianati Aku,19,9,12,,,,
90,down,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],39,10,9,,,,
91,-,Justin Bieber,Holy (feat. Chance the Rapper),-,31,6,83,2020-09-20,4,2020-09-27
92,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,25,9,,,,
93,-,Katelyn Tarver,You Don't Know,-,93,1,,,,
94,-,Ariana Grande,pov,-,63,3,34,2020-11-08,26,2020-11-22
95,-,Ryu,From the Beginning Till Now,-,95,1,,,,
96,-,Justin Bieber & benny blanco,Lonely,-,3,10,6,2020-10-25,6,2020-10-25
97,-,DJ Nansuya,Pota Pota Copines,-,7,1,,,,
98,-,Shawn Mendes,Monster,-,26,4,92,2020-11-22,4,2020-11-29
99,-,Adam Shamil,Mansau,-,55,6,,,,
100,-,Michael Bublé,Home,-,100,1,,,,
