Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BTS,Spring Day,-,1,23,,,,
2,down,Unknown,What Was I Made For?,1,1,23,,,,
3,-,BTS,NO MORE DREAM,-,3,2,,,,
4,up,Gigi Yim,"Crystal Clear (Ending Theme from TV Drama ""the Queen of NEWS"")",11,4,3,,,,
5,-,BTS,Outro: Tear,-,5,1,,,,
6,up,Jung Kook & USHER,Standing Next to You (Usher Remix),27,5,3,,,,
7,-,NuNew,Eh! (feat. แทน ลิปตา),-,7,1,,,,
8,up,Sherine,Sabry 'Aalil,42,4,4,,,,
9,down,Jung Kook & Jack Harlow,3D,7,1,12,,,,
10,up,Anirudh Ravichander & Nikhita Gandhi,"Ordinary Person (From ""Leo"")",14,1,8,,,,
11,-,Jung Kook,Standing Next to You,-,1,6,,,,
12,up,Tate McRae,greedy,21,7,11,,,,
13,down,Rema & Selena Gomez,Calm Down,3,1,66,,,,
14,-,PLAVE,Merry PLLIstmas,-,14,1,,,,
15,down,JENNIE,You & Me,13,1,11,,,,
16,up,Lee Chang's Funny Remix,Yo Phone Linging (Your Phone Is Lingin Remix),17,5,3,,,,
17,-,Sherine,Kalam Eneih,-,17,5,,,,
18,-,DJ Tons,Always Remember Us This Way,-,18,1,,,,
19,-,FIFTY FIFTY,Cupid (Twin Version),-,3,35,,,,
20,up,"Whisnu Santika, hbrp & Keebo",Cartel,52,2,7,,,,
21,-,TAEYEON,Dream,-,21,1,,,,
22,-,Krish K,Ragu Brothers,-,22,1,,,,
23,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,23,33,,,,
24,up,NewJeans,Our Night is more beautiful than your Day,85,24,2,,,,
25,up,Coldplay,Yellow,41,8,12,,,,
26,-,Ed Sheeran,Perfect,-,7,115,73,2019-10-06,58,2019-10-20
27,-,Coldplay,Viva La Vida,-,13,8,,,,
28,-,JISOO,FLOWER,-,1,24,,,,
29,-,Doja Cat,Agora Hills,-,17,5,,,,
30,-,Libianca,People,-,17,16,,,,
31,down,Taylor Swift,Cruel Summer,5,1,25,,,,
32,-,Yamê,Bécane - A Colors Show,-,32,1,,,,
33,-,Veve Zulfikar,Atouna El Toufoule,-,7,6,,,,
34,-,Dwipa Nation,DJ Pipi Mimi,-,34,2,,,,
35,-,Hafiz Suip,Terus Bersinar,-,35,1,,,,
36,-,MIYA,是你,-,28,10,,,,
37,-,Michael Heart,We Will Not Go Down (Song for Gaza),-,1,13,,,,
38,-,二小姐,想你的时候问月亮,-,38,1,,,,
39,-,JVKE,Golden Hour,-,2,46,,,,
40,-,La Cuqui Banda,Cuqui' S Boogaloo,-,40,1,,,,
41,-,SUNYOUL,Dreamy Ocean,-,41,1,,,,
42,down,lil meow on da beat,iPhone Cat :3,30,1,5,,,,
43,-,King Gnu,SPECIALZ,-,25,2,,,,
44,-,Sunstroke Project & Olia Tira,Run Away,-,44,1,,,,
45,-,李怡然同学 & Zhirui Wang,我的纸飞机 (治愈版),-,45,1,,,,
46,-,Three Man Down,เปิดตัวเขา,-,46,1,,,,
47,-,MC TYSON,GANGSTA LOVE,-,47,1,,,,
48,-,ICE杨长青,CRUSH,-,48,1,,,,
49,-,Novo Amor & Ed Tullett,Euphor,-,49,1,,,,
50,-,Bodyykhaledd,I know What X Sabry Aalil,-,50,1,,,,
51,-,Phương Ly,Little Love (But No Limit),-,51,1,,,,
52,down,Henry Moodie,drunk text,16,6,23,,,,
53,-,Difarina Indra,Hujan Di Malam Minggu (feat. Fendik Adella) [Cover],-,53,1,,,,
54,-,Neli,Parfum (feat. 2americani),-,54,1,,,,
55,-,Toipu,Murisinaide,-,55,1,,,,
56,-,檀健次,"ZhaoXi (Episode from Movie and Television Drama ""Love Me, Love My Voice"")",-,20,1,,,,
57,-,"Jack Lim, 颜薇恩, 潘毖伶, JieYing Tha, Aki, 吴家润, 叶朝明 & 黄震宇",好玩圣诞,-,57,1,,,,
58,-,Apink,PINK CHRISTMAS,-,58,1,,,,
59,-,Jan Leah,Here with Me,-,59,1,,,,
60,-,Will Wood,The Main Character,-,60,1,,,,
61,-,Muad,From the River (feat. Zayaan),-,61,1,,,,
62,-,ZAPRAVKA,ЗАВОД,-,62,1,,,,
63,-,Pharrell Williams,Happy (Live),-,63,1,,,,
64,-,動力火車,莫忘初衷,-,64,1,,,,
65,-,Timcast,Together Again,-,65,1,,,,
66,-,Wallace,SIUUU,-,66,1,,,,
67,-,Everly,Let the Wine Do the Talkin',-,67,1,,,,
68,-,"Renée Fleming, Andreas Delfs, London Voices & Royal Philharmonic Orchestra",Panis Angelicus,-,68,1,,,,
69,down,王鹤棣 & 朴鲨,海边探戈,38,16,4,,,,
70,-,小钊,九张机 (男版),-,70,1,,,,
71,-,A.R. Rahman,Gautam Meets Aishu,-,71,1,,,,
72,-,Dongran Yu,I Heard You,-,72,1,,,,
73,-,Russ,3:15 (Breathe),-,5,1,,,,
74,-,DDgirls,Knock Knock,-,74,1,,,,
75,-,Tony Vega,Aparentemente,-,75,1,,,,
76,-,Relax Music Studio,Borobudur Ruins,-,76,1,,,,
77,-,from LC,My Buddy,-,77,1,,,,
78,-,RD MUSIZK,Animal Fight BGM,-,78,1,,,,
79,-,New Order,True Faith,-,79,1,,,,
80,-,Hujan,Pemicu Gila,-,80,1,,,,
81,-,二小姐,后海酒吧,-,81,1,,,,
82,-,Emma Steinbakken,Hjemme for meg,-,82,1,,,,
83,-,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),-,18,4,,,,
84,-,Libianca,People,-,84,1,,,,
85,-,Don Perignon Y La Puertorriqueña,Baila Bailador,-,85,1,,,,
86,-,Kota Belud,Ala Bali,-,86,1,,,,
87,-,"Nicky Youre, Dazy & Loud Luxury",Sunroof (Loud Luxury Remix),-,87,1,,,,
88,-,Bibi Zhou,时间都去哪儿了 (Live),-,88,1,,,,
89,-,"Sunday Morning Jazz Playlist, Background Instrumental Jazz & Good Morning Jazz Cafe",Tall Trees,-,89,1,,,,
90,-,Bing Crosby,Silent Night,-,90,1,,,,
91,-,Klangit,Tunggu Abang Pulang,-,91,1,,,,
92,-,Samurai,Batu Api,-,92,1,,,,
93,-,LeAnn Rimes,Rockin' Around the Christmas Tree,-,93,1,,,,
94,-,Dizzy Dizzo,Tides (feat. 高爾宣 OSN),-,94,1,,,,
95,-,Masterpiece,Taja Semalam Aja,-,95,1,,,,
96,-,Ulla Van Daelen,Dancin' With Satie,-,96,1,,,,
97,-,Jason Zhang,夜空中最亮的星 (Live),-,97,1,,,,
98,-,Iris Official,S.O.S (Resurrection),-,98,1,,,,
99,-,Lee Hsuan-Jung,I’m Always Here,-,99,1,,,,
100,-,王心凌,我以為,-,100,1,,,,
