Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,3,,,,
2,up,Meghan Trainor,Made You Look,2,2,6,,,,
3,up,ALYPH,SWIPE,3,1,6,,,,
4,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),4,2,6,,,,
5,up,Maher Zain,Rahmatun Lil’Alameen,6,1,12,,,,
6,-,RM,Wild Flower (with 조유진),-,3,1,,,,
7,up,"Ozuna, Maître Gims & RedOne",Arhbo (Music from the Fifa World Cup Qatar 2022 Official Soundtrack) [feat. FIFA Sound],9,5,2,,,,
8,up,Rema & Selena Gomez,Calm Down,8,1,12,,,,
9,up,Maher Zain & Humood Alkhudher,Tahayya,15,9,2,,,,
10,up,OneRepublic,I Ain't Worried,36,1,27,,,,
11,-,d4vd,Here With Me,-,11,1,,,,
12,-,RM,Lonely,-,12,1,,,,
13,-,RM,Bicycle,-,13,1,,,,
14,up,宇多田光,First Love,24,14,2,,,,
15,-,Nicky Youre & Dazy,Sunroof,-,4,28,,,,
16,down,"Trinidad Cardona, Davido & AISHA",Hayya Hayya (Better Together) [Music from the FIFA World Cup Qatar 2022 Official Soundtrack],13,13,2,,,,
17,-,RM,Change pt.2,-,17,1,,,,
18,-,RM,No.2 (with 박지윤),-,18,1,,,,
19,down,Rema,Calm Down,17,4,8,,,,
20,-,RM,Still Life (with Anderson .Paak),-,16,1,,,,
21,down,JVKE,Golden Hour,10,2,16,,,,
22,-,RM,Closer (with Paul Blanco & Mahalia),-,22,1,,,,
23,-,RM,All Day (with TABLO),-,23,1,,,,
24,up,藤井 風,死ぬのがいいわ,33,6,14,,,,
25,-,ITZY,CHESHIRE,-,25,1,,,,
26,-,RM,Yun (with Erykah Badu),-,26,1,,,,
27,-,RM,Forg_tful (with Kim Sawol),-,27,1,,,,
28,down,BTS,Run BTS,7,4,15,,,,
29,-,Red Velvet,Birthday,-,29,1,,,,
30,-,RM,Hectic (with Colde),-,30,1,,,,
31,-,ATEEZ,Paradigm,-,31,1,,,,
32,-,Rizky Febian,Hingga Tua Bersama,-,8,22,,,,
33,up,Faizal Tahir,Santai,57,4,11,,,,
34,-,Lauv,All 4 Nothing (I'm So In Love),-,34,7,,,,
35,down,BLACKPINK,Shut Down,27,1,12,,,,
36,down,Chombi,Sayunk I Love You,5,1,7,,,,
37,down,Justin Bieber,Ghost,35,2,47,62,2021-03-28,62,2021-03-28
38,down,"Ayed, Nasser Al Kubaisi & Haneen Hussain",Arhbo [Arabic Version] (feat. FIFA Sound),31,31,2,,,,
39,down,Jegeg Bulan,Care Bebek,16,16,3,,,,
40,down,Troye Sivan,Angel Baby,21,1,55,,,,
41,-,Sam Smith & Kim Petras,Unholy,-,3,10,,,,
42,-,Zack Tabudlo,Pano,-,22,3,,,,
43,-,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),-,22,23,,,,
44,-,DJ Dcx,Dj Abang Lagi Dimana,-,26,1,,,,
45,down,JIN,The Astronaut,11,2,6,,,,
46,-,Mavokali,Commando,-,27,1,,,,
47,-,Zhou Shen,流光,-,47,1,,,,
48,-,Anne-Marie x Aitch,Psycho,-,48,1,,,,
49,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,39,4,,,,
50,-,찬열 & 펀치,Stay With Me,-,2,56,,,,
51,up,Liu,Ringtone Drop (Radio Edit),53,6,5,,,,
52,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,52,2,81,2020-02-09,81,2020-02-09
53,-,Z O E,I Miss You,-,53,1,,,,
54,-,BTS,Life Goes On,-,1,56,3,2020-11-29,3,2020-11-29
55,down,Joji,Glimpse of Us,25,1,26,,,,
56,-,Sasha Sloan,Dancing With Your Ghost,-,31,22,,,,
57,-,Harry Styles,As It Was,-,2,33,,,,
58,-,peterpan,Bintang Di Surga,-,52,3,,,,
59,down,GEMINI,Know Me,29,23,9,,,,
60,-,BTS,IDOL,-,60,3,,,,
61,-,Keala Settle & The Greatest Showman Ensemble,This Is Me,-,61,2,,,,
62,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,13,47,,,,
63,up,Ramy Sabry,Ana Bansa Nafsy,65,4,6,,,,
64,-,Fabio Asher,Rumah Singgah,-,8,19,,,,
65,down,David Guetta & Bebe Rexha,I'm Good (Blue),59,16,12,,,,
66,down,New West,Those Eyes,37,18,3,,,,
67,-,Typhoon,Empiricist,-,67,1,,,,
68,-,Yuji & putri dahlia,Old Love,-,5,11,,,,
69,-,KARA,WHEN I MOVE,-,69,1,,,,
70,-,Enisa,Just A Kiss (Muah),-,56,1,,,,
71,-,Chris Brown,Under the Influence,-,10,14,,,,
72,-,Keisya Levronka,Tak Ingin Usai,-,7,25,,,,
73,-,(G)I-DLE,Nxde,-,14,4,,,,
74,-,TREASURE,病,-,32,1,,,,
75,-,Ashpak,Kadhal En Kaviye,-,75,1,,,,
76,down,BLACKPINK,Typa Girl,71,8,8,,,,
77,-,CanBand,一人限定,-,77,1,,,,
78,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,78,2,,,,
79,-,DJ Fronteo,Starboy (Sped Up) [Remix],-,79,1,,,,
80,-,SlowTune,Copines,-,80,1,,,,
81,-,Moona Hoshinova,Perisai Jitu,-,81,1,,,,
82,down,Foudeqush & Ludwig Göransson,Con La Brisa,44,11,4,,,,
83,-,Lexnour,Better Me,-,5,5,,,,
84,-,Emilee,I Love You Baby,-,32,7,,,,
85,-,Rivers Cuomo,Anak Sekolah,-,85,1,,,,
86,-,Valley Swerve,Rascal Does Not Dream of a Longer Date,-,86,1,,,,
87,-,vocal dude,thenmozhi (unplugged),-,87,1,,,,
88,-,Projector Band,Aku Tahu Kau Pun Tahu (feat. Usop),-,88,1,,,,
89,-,Guy,Teddy's Jam 2,-,89,1,,,,
90,-,ITZY,Freaky,-,90,1,,,,
91,-,Faye,"Love of Cang Lan (Theme Song from ""Love Between Fairy and Devil"")",-,19,11,,,,
92,-,종호,GRAVITY,-,43,1,,,,
93,-,優里,クリスマスイブ,-,93,1,,,,
94,-,NewJeans,Hype Boy,-,18,6,,,,
95,-,Aina Abdul,Semalam,-,13,15,,,,
96,-,Dr. Alban,It's My Life,-,96,1,,,,
97,-,Jack Jezzro,Deck the Halls (feat. Beegie Adair),-,97,1,,,,
98,-,ITZY,Snowy,-,98,1,,,,
99,-,"sped up viral audios, Creamy & 11:11 Music Group",Weak (Sped Up),-,99,1,,,,
100,-,小雪,我會很勇敢,-,100,1,,,,
