Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giveon,HEARTBREAK ANNIVERSARY,2,1,5,37,2021-02-21,8,2021-03-21
2,down,Pink Sweat$,At My Worst,1,1,25,70,2021-01-10,70,2021-01-10
3,up,Pink Sweat$,At My Worst (feat. Kehlani),13,3,6,,,,
4,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,23,1,2,6,2021-03-14,2,2021-05-09
5,up,Tiësto,The Business,16,5,2,52,2021-01-03,18,2021-04-04
6,-,ROSÉ,On The Ground,-,1,1,2,2021-03-21,2,2021-03-21
7,down,iKON,Why Why Why,3,3,2,,,,
8,down,Anneth,Mungkin Hari Ini Esok Atau Nanti,4,3,10,,,,
9,-,"Dhee, Arivu & Santhosh Narayanan",Enjoy Enjaami,-,7,1,,,,
10,up,Masked Wolf,Astronaut In The Ocean,22,2,9,60,2021-02-07,6,2021-04-04
11,up,Nazwa Maulidia,Allah Allah Aghisna,83,4,9,,,,
12,down,BTS,Life Goes On,7,1,17,3,2020-11-29,3,2020-11-29
13,-,ROSÉ,Gone,-,6,1,,,,
14,up,Sam Smith,Diamonds,44,14,11,51,2020-09-27,18,2020-11-15
15,up,Kali Uchis,telepatía,31,15,2,27,2021-02-28,6,2021-03-28
16,up,The Weeknd,Save Your Tears,37,16,7,80,2020-03-22,1,2021-03-21
17,up,K-Clique,Pulang (feat. AJ),68,1,30,,,,
18,up,Destiny Rogers,Tomboy,24,18,2,71,2021-02-21,71,2021-02-21
19,down,Azlan & The Typewriter,Jangan Khianati Aku,12,9,20,,,,
20,up,Jason Derulo,Take You Dancing,38,14,10,71,2020-08-23,16,2021-01-17
21,down,Mamae,Aduh Mamae Ada Cowo Baju Hitam (DJ Tik Tok Remix),5,5,9,,,,
22,up,Olivia Rodrigo,drivers license,28,12,9,1,2021-01-17,1,2021-01-17
23,down,Dai Syed Iqmal,Ya Habib,11,11,2,,,,
24,-,V,Sweet Night,-,5,19,39,2020-03-15,39,2020-03-15
25,up,BTS,Dynamite,40,1,29,96,2020-08-23,2,2020-08-30
26,up,大籽,白月光与朱砂痣,32,23,9,,,,
27,up,Syakir Daulay,Anugerah,61,14,2,,,,
28,-,Stephanie Poetri,Paranoia,-,17,1,,,,
29,-,Stephen Zechariah,Adi Penne (feat. Srinisha Jayaseelan),-,28,1,,,,
30,down,Dua Lipa,We're Good,6,2,4,25,2021-02-21,11,2021-04-25
31,-,"Raisa, YonnyBoii, Matthaios & SPRITE","Trust Again (Inspired by ""Raya and The Last Dragon"")",-,31,1,,,,
32,up,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,82,10,32,,,,
33,up,Silk City & Ellie Goulding,New Love (feat. Diplo & Mark Ronson),67,33,2,,,,
34,up,Haqiem Rusli,Mimpi,42,2,13,,,,
35,-,Harris J.,Living Life,-,35,1,,,,
36,up,Andmesh,Hanya Rindu,56,2,70,,,,
37,up,Tate McRae,you broke me first,45,10,30,81,2020-08-23,15,2020-11-15
38,down,JOHN.k,parachute,26,26,2,,,,
39,up,Hwa Sa,Maria,64,3,34,76,2020-07-26,76,2020-07-26
40,down,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],17,10,18,,,,
41,-,Taylor Swift,Love Story (Taylor's Version),-,8,4,18,2021-02-21,18,2021-02-21
42,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,9,49,,,,
43,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,11,49,,,,
44,up,Sia,Snowman,66,6,12,57,2020-12-20,11,2020-12-27
45,-,One Direction,Night Changes,-,28,1,,,,
46,down,Issam Alnajjar,Hadal Ahbek,21,5,10,,,,
47,-,The Macarons Project,Fly Me to the Moon,-,4,59,,,,
48,-,Natalie Taylor,Surrender,-,3,36,,,,
49,down,Anirudh Ravichander & Bjorn Surrao,"Master the Blaster (From ""Master"")",29,2,9,,,,
50,down,Xiao Zhan,策馬正少年(《斗羅大陸》插曲),15,15,2,,,,
51,-,WayV,Kick Back,-,51,1,,,,
52,-,Solar,Adrenaline,-,36,1,,,,
53,-,วิน เมธวิน,"คนนั้นต้องเป็นเธอ (เพลงประกอบซีรีส์ ""เพราะเรา(ยัง)คู่กัน Still 2gether"")",-,53,1,,,,
54,-,Lauv,Love Somebody,-,54,1,,,,
55,up,surf mesa,Ily,62,1,38,63,2020-04-19,18,2020-07-12
56,up,Reedzwann,Adakah Ini Mimpi,96,38,3,,,,
57,-,KSI,Patience (feat. YUNGBLUD & Polo G),-,57,1,,,,
58,-,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,-,53,3,,,,
59,-,"ATB, Topic & A7S",Your Love (9PM),-,59,1,89,2021-02-21,25,2021-04-04
60,-,Maroon 5,Memories,-,1,63,36,2019-10-06,2,2019-11-17
61,-,Powfu,Death Bed (feat. beabadoobee),-,1,51,100,2020-03-01,7,2020-04-26
62,down,Justin Bieber,Hold On,34,34,2,11,2021-03-14,7,2021-03-28
63,-,The Chainsmokers & Coldplay,Something Just Like This,-,9,10,,,,
64,-,Shawn Mendes & Camila Cabello,Señorita,-,5,40,1,2019-10-06,1,2019-10-06
65,-,TREASURE,BOY (JP ver.),-,65,1,,,,
66,-,Douglas & Vinicius,Figurinha (feat. MC Bruninho) [Ao Vivo],-,12,10,,,,
67,up,Ariana Grande & Justin Bieber,Stuck with U,72,1,39,95,2020-05-10,3,2020-05-17
68,-,Imagine Dragons,Follow You,-,63,1,,,,
69,-,Alan Walker,Faded,-,47,9,,,,
70,-,Aina Abdul,Semalam,-,13,7,,,,
71,-,Hafiz Suip,Kisah Cinta Kita,-,2,41,,,,
72,-,Christina Perri,A Thousand Years,-,8,41,,,,
73,down,IU,Celebrity,25,10,7,69,2021-02-07,69,2021-02-07
74,-,Lewis Capaldi,Before You Go,-,7,53,45,2019-11-24,10,2020-08-30
75,-,JENNIE (from BLACKPINK),SOLO,-,19,7,,,,
76,down,Iman Troye,Teman,57,2,24,,,,
77,-,Nabila Razali,Peluang Kedua (feat. MK (K CLIQUE)),-,2,19,,,,
78,up,Conan Gray,Heather,99,11,19,44,2020-08-23,15,2020-09-13
79,-,Rihanna,Diamonds,-,79,1,,,,
80,down,Naim Daniel,Purnama,14,11,13,,,,
81,-,LiSA,炎,-,12,5,47,2020-10-25,41,2020-11-15
82,-,에일리,첫눈처럼 너에게 가겠다,-,64,7,,,,
83,-,Ariana Grande,test drive,-,83,1,49,2021-02-28,49,2021-02-28
84,-,"Faizal Tahir, SonaOne, Joe Flizzow & Altimet",Negaraku,-,19,6,,,,
85,-,Billie Eilish & Khalid,lovely,-,31,16,62,2020-02-02,62,2020-02-02
86,-,LiSA,紅蓮華,-,22,22,94,2019-12-22,94,2019-12-22
87,down,IU,Eight (feat. SUGA),39,1,13,67,2020-05-10,67,2020-05-10
88,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,23,25,,,,
89,-,CLC,"Another Level (feat. SEUNG HEE, 승연 & 예은)",-,89,1,,,,
90,-,"Siti Nurhaliza, Kmy Kmo & Luca Sickta",7 Nasihat,-,7,14,,,,
91,down,SHINee,Don't Call Me,18,12,3,,,,
92,-,The Weeknd,Blinding Lights,-,12,30,94,2019-12-01,1,2020-03-01
93,down,Sia,Unstoppable,88,7,4,81,2019-11-10,81,2019-11-10
94,down,Pháo,2 Phút Hơn (KAIZ Remix),27,9,11,,,,
95,down,Stephen Zechariah,Alli Pookal (feat. Priyanka NK),35,12,7,,,,
96,down,Dua Lipa,Levitating (feat. DaBaby),63,9,8,93,2020-10-25,3,2021-05-16
97,-,阿冗,你的答案,-,18,32,,,,
98,down,Duncan Laurence,Arcade,52,29,6,88,2021-02-28,69,2021-03-14
99,down,Larissa Lambert,Weak,30,30,6,,,,
100,-,BLACKPINK,Pretty Savage,-,5,17,22,2020-10-11,22,2020-10-11
