Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chombi,Sayunk I Love You,37,1,2,,,,
2,-,ALYPH,SWIPE,-,1,1,,,,
3,-,JIN,The Astronaut,-,2,1,,,,
4,down,Sam Smith & Kim Petras,Unholy,3,3,6,,,,
5,up,Maher Zain,Rahmatun Lil’Alameen,11,1,7,,,,
6,down,JVKE,Golden Hour,2,2,11,,,,
7,up,OneRepublic,I Ain't Worried,7,1,22,,,,
8,up,Taylor Swift,Anti-Hero,16,7,2,,,,
9,up,Nicky Youre & Dazy,Sunroof,23,4,24,,,,
10,down,Rema & Selena Gomez,Calm Down,1,1,7,,,,
11,-,Govinda & Ernie Zakri,Hal Hebat,-,5,14,,,,
12,down,JIN,Abyss,10,10,2,,,,
13,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,2,1,,,,
14,up,Rizky Febian,Hingga Tua Bersama,28,8,19,,,,
15,down,JIN,Tonight,13,13,2,,,,
16,-,VIVIZ,Rum Pum Pum,-,16,1,,,,
17,up,Sia,Unstoppable,35,7,86,81,2019-11-10,81,2019-11-10
18,down,Ramy Sabry,Ana Bansa Nafsy,4,4,2,,,,
19,down,JIN,Super Tuna,5,5,2,,,,
20,down,BLACKPINK,Shut Down,9,1,7,,,,
21,-,Lexnour,Better Me,-,5,1,,,,
22,up,Harry Styles,Late Night Talking,42,11,8,,,,
23,up,Rex Orange County,THE SHADE,43,9,12,,,,
24,up,Joji,Glimpse of Us,50,1,21,,,,
25,down,藤井 風,死ぬのがいいわ,15,6,9,,,,
26,up,Mew Suppasit & SUHO,Turn Off The Alarm,30,26,2,,,,
27,-,TEN,Birthday,-,27,1,,,,
28,up,Lesti,Sekali Seumur Hidup,89,12,5,,,,
29,-,BLACKPINK,Typa Girl,-,8,6,,,,
30,-,ATEEZ,Treasure,-,30,1,,,,
31,up,Fabio Asher,Rumah Singgah,40,8,18,,,,
32,up,LE SSERAFIM,ANTIFRAGILE,33,32,2,,,,
33,up,Stephen Sanchez,Until I Found You,54,3,25,,,,
34,-,Meghan Trainor,Made You Look,-,2,1,,,,
35,-,Cha Eun Woo,Love Sailing,-,35,1,,,,
36,down,Faizal Tahir,Santai,12,4,6,,,,
37,down,Chris Brown,Under the Influence,34,10,12,,,,
38,-,Taylor Swift,Midnight Rain,-,38,1,,,,
39,down,Keisya Levronka,Tak Ingin Usai,32,7,22,,,,
40,up,Harry Styles,As It Was,68,2,30,,,,
41,down,Rema,Calm Down,18,4,4,,,,
42,-,Nuha Bahrin & Naufal Azrin,CASABLANCA,-,1,19,,,,
43,down,BTS,Run BTS,6,4,10,,,,
44,up,Justin Bieber,Ghost,99,2,43,62,2021-03-28,62,2021-03-28
45,up,Yuji & putri dahlia,Old Love,64,5,9,,,,
46,-,BLACKPINK,Tally,-,5,4,,,,
47,down,Taylor Swift,Bigger Than The Whole Sky,24,24,2,,,,
48,-,New West,Those Eyes,-,18,1,,,,
49,-,rhianne,Somewhere Only We Know,-,28,1,,,,
50,-,Hwang Chi Yeul,I Still Miss You,-,50,1,,,,
51,-,DOYOUNG & Minha Kim,Fallin',-,51,1,,,,
52,-,Eminem,Lose Yourself (Soundtrack Version),-,52,2,36,2020-02-16,36,2020-02-16
53,-,Travis Japan,JUST DANCE!,-,53,1,,,,
54,down,(G)I-DLE,Nxde,14,14,2,,,,
55,-,ALIZ JOEZ,Dj Sipak Nando Nando Meyden Viral !!!,-,55,1,,,,
56,-,Måneskin,Beggin,-,1,37,,,,
57,-,Travis Japan,JUST DANCE! (tofubeats Remix),-,57,1,,,,
58,-,Chris Brown,Under the Influence,-,36,6,,,,
59,-,杨优秀,鬼迷心窍,-,59,1,,,,
60,down,Nazwa Maulidia,Allah Allah Aghisna,55,4,61,,,,
61,-,Jung Yong Hwa,I Got Ya,-,61,2,,,,
62,-,Hael Husaini,Jampi,-,62,1,,,,
63,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,11,71,,,,
64,-,Connie Francis,Stupid Cupid,-,64,1,,,,
65,up,GEMINI,Know Me,72,23,5,,,,
66,-,Coldplay,Hymn for the Weekend,-,2,16,,,,
67,-,Christopher & CHUNG HA,When I Get Old,-,17,1,,,,
68,-,Justine Skye,Collide (feat. Tyga),-,34,1,,,,
69,-,Lady Gaga,Always Remember Us This Way,-,21,18,98,2019-10-13,90,2019-11-17
70,-,Shane Filan,Beautiful in White,-,12,68,,,,
71,-,Glass Animals,Heat Waves,-,17,19,75,2021-02-28,71,2021-03-07
72,-,Ailee,I Will Show You,-,63,2,,,,
73,down,Aiman Sidek,Cinta Sejati (feat. Alin Sidek),70,14,26,,,,
74,down,Taylor Swift,Dear Reader,27,27,2,,,,
75,down,BTS,Yet To Come,58,2,12,,,,
76,-,Lauv,All 4 Nothing (I'm So In Love),-,34,4,,,,
77,down,David Guetta & Bebe Rexha,I'm Good (Blue),47,16,7,,,,
78,-,G-Eazy & Kehlani,Good Life,-,78,2,,,,
79,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,79,1,,,,
80,-,BTS,For Youth,-,5,7,,,,
81,-,Awdella,Tertawan Hati,-,23,1,,,,
82,down,BLACKPINK,Pink Venom,60,1,11,,,,
83,down,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),67,22,22,,,,
84,-,Quinn Salman,Tiba-Tiba,-,12,6,,,,
85,-,Ava Max,So Am I,-,18,7,69,2019-10-06,69,2019-10-06
86,-,Hael Husaini,Kelentang Kelentong,-,10,22,,,,
87,-,Itsuwa Mayumi,Revival,-,52,1,,,,
88,-,OneRepublic,I Ain’t Worried (Acoustic),-,18,8,,,,
89,-,Govinda,Hal Hebat,-,15,4,,,,
90,-,Nakalness,Badboy,-,63,3,,,,
91,down,Faye,"Love of Cang Lan (Theme Song from ""Love Between Fairy and Devil"")",57,19,9,,,,
92,down,The Rock,Munajat Cinta,82,46,2,,,,
93,-,Amir Masdi,Sepi Sekuntum Mawar Merah,-,87,2,,,,
94,-,Ruth B.,Dandelions,-,20,43,,,,
95,down,Lyodra & Andi Rianto,Sang Dewi,87,44,6,,,,
96,-,Dabra Sia,Hanya Di Sabah,-,92,3,,,,
97,-,SUHO,Call me a Freak,-,97,1,,,,
98,down,Kenshi Yonezu,KICK BACK,45,32,3,,,,
99,-,NCT 127,Designer,-,99,1,,,,
100,-,Judika,Bukan Rayuan Gombal,-,68,1,,,,
