Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MALIQ & D'Essentials,Kita Bikin Romantis,5,1,3,,,,
2,up,De Fam,Alamak Raya Lagi!,13,1,2,,,,
3,up,V,FRI(END)S,3,3,2,,,,
4,up,"Muhajar Octaviananda, Saiful Rizal & Muhajir Lamkaruna",Sholawat Badar,26,4,2,,,,
5,up,Ariana Grande,we can't be friends (wait for your love),10,5,3,,,,
6,down,Taylor Swift,Cruel Summer,4,1,32,,,,
7,-,Siti Nurhaliza,Sesuci Lebaran,-,2,26,,,,
8,down,Ed Sheeran,Perfect,7,7,124,73,2019-10-06,58,2019-10-20
9,up,Sarah Suhairi & Alfie Zumi,SAH,49,5,6,,,,
10,down,Unknown,What Was I Made For?,1,1,37,,,,
11,down,Christina Perri,A Thousand Years,8,8,95,,,,
12,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,9,9,87,,,,
13,down,Maher Zain,Rahmatun Lil’Alameen,6,1,76,,,,
14,up,LE SSERAFIM,EASY,66,2,5,,,,
15,-,SUPER JUNIOR-D&E,ROSE,-,15,1,,,,
16,up,Virgoun,Surat Cinta Untuk Starla,18,16,26,,,,
17,up,賈玲,Never too late,84,17,2,,,,
18,down,Shawn Mendes & Camila Cabello,Señorita,12,5,65,1,2019-10-06,1,2019-10-06
19,-,DOLLA,Raya Raya Raya,-,2,23,,,,
20,up,Wiz Khalifa,See You Again (feat. Charlie Puth),53,13,68,,,,
21,up,Taylor Swift,Love Story (Taylor's Version),23,8,11,18,2021-02-21,18,2021-02-21
22,up,向思思,總會有人,69,11,9,,,,
23,up,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,75,1,11,,,,
24,-,Aina Abdul,Jalan-Jalan Hari Raya,-,24,1,,,,
25,-,HEIZE,Hold Me Back,-,25,1,,,,
26,-,Zhou Shen,"Little Joys (Interlude Song from Motion Picture ""Yolo"")",-,13,3,,,,
27,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),11,11,22,,,,
28,down,Ed Sheeran,Thinking Out Loud,14,14,20,,,,
29,-,Zigezid,Ass-ignment (feat. Ashes),-,29,1,,,,
30,-,Siti Nurhaliza,Lip Lap Raya,-,10,11,,,,
31,-,KUN,I Wanna Get Love,-,31,1,,,,
32,-,KUN,沒有意外,-,32,1,,,,
33,down,AmIr Jahari,Hasrat (OST Imaginur),2,1,13,,,,
34,down,V,FRI(END)S (Slowed Down),20,20,2,,,,
35,-,찬열 & 펀치,Stay With Me,-,2,69,,,,
36,-,Jung Kook,Still With You,-,1,9,,,,
37,up,Steady Gang,周星翅,71,1,8,,,,
38,down,Henry Moodie,drunk text,21,6,32,,,,
39,up,LE SSERAFIM,Smart,46,14,4,,,,
40,up,テイラー・スウィフト,Blank Space,45,35,16,,,,
41,-,Siti Nurhaliza,Purnama Merindu,-,41,2,,,,
42,-,Khalifah,Salam Aidil Fitri,-,27,4,,,,
43,-,周杰倫,簡單愛,-,43,1,,,,
44,-,Maher Zain,Ramadan (Arabic Version),-,35,6,,,,
45,-,Siti Nurhaliza,Demi Kasih Sayang,-,45,1,,,,
46,-,DYSTINCT,La,-,16,1,,,,
47,-,Harris J.,O Allah,-,47,2,,,,
48,-,Haqiem Rusli,Sangkar Derita,-,11,1,,,,
49,-,Nico&Kim,Wait,-,49,1,,,,
50,-,JNCVK.Njr,Chanda Chamke Cham,-,50,1,,,,
51,up,SZA,Snooze,52,15,13,,,,
52,-,FIFTY FIFTY,Cupid (Twin Version),-,3,38,,,,
53,-,Djo,End of Beginning,-,29,1,,,,
54,-,ZEROBASEONE,ゆらゆら -運命の花-,-,22,2,,,,
55,-,Jann-Aron JP,"Dan Dan Kokoro Hikareteku (From Dragon Ball Gt"")",-,55,2,,,,
56,-,家家,命運,-,56,1,,,,
57,-,P. Jayachandran & Chinmayi,Kannathil Muthamittal - Male,-,57,1,,,,
58,-,THE NEW SIX,FUEGO,-,58,1,,,,
59,-,Ninsy,Oh My Baby,-,59,1,,,,
60,-,Takayoshi,Apart of Me (discovery version),-,60,1,,,,
61,-,Ariana Grande,eternal sunshine,-,61,1,,,,
62,-,Tonimi Anime ??? Tunes,Shangri-la Frontier (Broken Games) [Marimba],-,62,1,,,,
63,-,Mae Stephens,If We Ever Broke Up,-,21,8,,,,
64,-,shazza,All You Really Need (Is Love),-,64,1,,,,
65,-,KUN,Spotlight,-,49,1,,,,
66,-,T.Thuvarakan,Melliname Melliname piano,-,66,1,,,,
67,-,Jaina Dharma & Rainbow Zion,Astral Alignment Overture,-,67,1,,,,
68,-,Jung Kook,Standing Next to You,-,1,11,,,,
69,-,Rachad,"From the River to the Sea, Palestine Will Be Free (Palestine Chant)",-,69,1,,,,
70,-,해리안 윤소안,Officially Missing You,-,70,1,,,,
71,-,Bằng Cường,Dáng em (Nguyễn Đình Vũ remix),-,71,1,,,,
72,-,Harris Jayaraj & Karthik,Oru Paarvai Paar,-,72,1,,,,
73,-,DJ Slorox,DJ STEREO LOVE JEDAG JEDUG RMX,-,73,1,,,,
74,-,DJ FUNKOT TERBARU,KEHILANGAN MU BERAT BAGIKU,-,74,1,,,,
75,-,LO Worship,He's Not Done (Live),-,75,1,,,,
76,-,DJ PRO REMIX,DJ Suasana Hari Raya,-,76,1,,,,
77,-,L'Arc〜en〜Ciel,Driver's High - Remastered 2022,-,77,1,,,,
78,-,Nando Lexi Pau,Malam Pagi,-,78,1,,,,
79,-,Tohpati,Al I'Tiraf,-,79,1,,,,
80,-,ケツメイシ,涙,-,80,1,,,,
81,-,L'Arc〜en〜Ciel,あなた - Remastered 2022,-,81,1,,,,
82,-,郭家铭,晨,-,82,1,,,,
83,-,Chantel,Desconocido,-,83,1,,,,
84,-,Kach,Zero-Expanse SubSpace,-,84,1,,,,
85,-,SuperFitness,Girls Just Want to Have Fun (Instrumental Workout Mix 128 bpm),-,85,1,,,,
86,-,Five Seasons,Okinawa,-,86,1,,,,
87,-,Yogamuffin,Rainbow Serpent (Bonus Track),-,87,1,,,,
88,-,Kali Uchis,Te Mata,-,88,1,,,,
89,-,AMEE,Thay Mọi Cô Gái Yêu Anh,-,89,1,,,,
90,-,"AMEE, Hoàng Dũng & Obito",Happy Birthday To You,-,90,1,,,,
91,down,Ed Sheeran,Shape of You,27,27,18,94,2020-01-05,94,2020-01-05
92,-,Krish,Siru Siru Uravugal (Chill Trap),-,92,1,,,,
93,down,Bruno Mars,When I Was Your Man,17,17,20,,,,
94,-,Soul-Da,คำอธิบาย (feat. แพรว คณิตกุล),-,94,1,,,,
95,-,Kai Đinh & MIN,"Chuyện nhà bé thôi, con đừng về",-,95,1,,,,
96,down,Andmesh,Cinta Luar Biasa,16,1,64,,,,
97,-,Preaw Kanitkul,เพิ่งจะรู้,-,97,1,,,,
98,-,Loumé,Venice,-,98,1,,,,
99,-,L'Arc〜en〜Ciel,DIVE TO BLUE (hydeless Version),-,99,1,,,,
100,down,Maroon 5,Memories,22,1,75,36,2019-10-06,2,2019-11-17
