Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bunga Citra Lestari,Cinta Sejati,-,1,2,,,,
2,-,IU,Give You My Heart,-,2,1,,,,
3,-,BTS,ON,-,2,1,32,2020-02-23,6,2020-03-01
4,up,Justin Bieber,Yummy,7,2,8,86,2020-01-05,3,2020-01-12
5,down,Tones and I,Dance Monkey,3,1,16,6,2019-10-06,1,2019-11-10
6,down,ZICO,Any Song,5,1,6,,,,
7,down,Maroon 5,Memories,6,1,16,36,2019-10-06,2,2019-11-17
8,down,Hafiz Suip,Kisah Cinta Kita,2,2,13,,,,
9,-,"Siti Nurhaliza, Kmy Kmo & Luca Sickta",7 Nasihat,-,7,1,,,,
10,down,Trevor Daniel,Falling,8,4,10,61,2019-11-24,14,2020-01-05
11,up,Lewis Capaldi,Before You Go,19,7,10,45,2019-11-24,10,2020-08-30
12,-,BTS,ON (feat. Sia),-,8,1,44,2020-02-23,33,2020-03-01
13,-,Bunga Citra Lestari,Wanita Terbahagia,-,13,1,,,,
14,up,BTS,Black Swan,22,2,6,25,2020-01-19,20,2020-01-26
15,up,Andmesh,Cinta Luar Biasa,16,1,16,,,,
16,-,BTS,Filter,-,4,1,50,2020-02-23,50,2020-02-23
17,down,Justin Bieber,Intentions (feat. Quavo),12,7,3,35,2020-02-09,4,2020-04-05
18,-,BTS,Inner Child,-,13,1,68,2020-02-23,58,2020-03-01
19,down,A.Bam,Sikasih,1,1,2,,,,
20,down,Zynakal,Sakit (feat. Yonnyboii),14,3,8,,,,
21,down,Naim Daniel,Sumpah,4,4,13,,,,
22,down,Rosie Sd,Te Molla,17,5,7,,,,
23,-,BTS,Friends,-,12,1,65,2020-02-23,44,2020-03-01
24,-,BTS,Louder than bombs,-,21,1,53,2020-02-23,53,2020-02-23
25,-,BTS,My Time,-,2,1,49,2020-02-23,49,2020-02-23
26,-,BTS,00:00 (Zero O’Clock),-,14,1,76,2020-02-23,76,2020-02-23
27,-,BTS,Moon,-,11,1,88,2020-02-23,62,2020-03-01
28,-,PUBLIC,Make You Mine,-,6,7,,,,
29,-,BTS,We are Bulletproof : the Eternal,-,13,1,62,2020-02-23,62,2020-02-23
30,down,Frank Rivers,Roxanne,28,12,7,,,,
31,down,Billie Eilish,No Time To Die,13,13,2,78,2020-02-16,7,2020-02-23
32,-,BTS,Interlude : Shadow,-,5,1,80,2020-02-23,80,2020-02-23
33,-,BTS,UGH!,-,18,1,60,2020-02-23,60,2020-02-23
34,up,Billie Eilish,bad guy,51,14,14,5,2019-10-06,5,2019-10-06
35,down,Arizona Zervas,ROXANNE,33,4,14,14,2019-11-24,4,2019-12-22
36,down,Billie Eilish,everything i wanted,23,7,15,53,2019-11-17,3,2019-11-24
37,-,BTS,Outro : Ego,-,17,1,91,2020-02-23,91,2020-02-23
38,-,BTS,Respect,-,38,1,,,,
39,-,김경희,Sigriswil ('Crash Landing on You' Title Full Ver.),-,39,1,,,,
40,down,Ippo Hafiz,Seadanya Aku,37,16,5,,,,
41,up,Imagine Dragons,Bad Liar,65,25,13,,,,
42,down,Sam Smith,To Die For,41,41,2,88,2020-02-16,35,2020-02-23
43,down,Ava Max,Salt,40,20,8,91,2020-03-01,65,2020-04-19
44,-,BTS,Boy With Luv (feat. Halsey),-,21,13,100,2020-03-01,75,2020-08-30
45,up,Stephanie Poetri,Do You Love Me,75,45,2,,,,
46,-,Khai Bahar,HatiNyawa,-,46,1,,,,
47,down,Andmesh,Hanya Rindu,27,2,16,,,,
48,-,BTS,Intro : Persona,-,28,1,,,,
49,down,阿冗,你的答案,18,18,7,,,,
50,down,Naim Daniel,Sembah (feat. Man Keedal),11,11,2,,,,
51,down,Stephanie Poetri,I Love You 3000,9,2,16,,,,
52,-,DREAMCATCHER,Scream,-,52,1,,,,
53,-,Selena Gomez,Feel Me,-,53,1,94,2020-02-23,45,2020-03-01
54,down,The Macarons Project,Fly Me to the Moon,53,4,15,,,,
55,-,Ari Lasso,Aku Dan Dirimu,-,55,1,,,,
56,down,Andi Bernadee,Shimmy,31,31,2,,,,
57,-,Davichi,Sunset,-,57,1,,,,
58,-,DONGHAE,HARMONY (feat. BewhY),-,33,1,,,,
59,-,Usop,Selamanya,-,26,8,,,,
60,down,SHAED & ZAYN,Trampoline,24,12,16,63,2019-10-06,63,2019-10-06
61,down,Achey,Sakit,21,12,9,,,,
62,-,IZ*ONE,FIESTA,-,62,1,,,,
63,down,Aina Abdul,Sumpah,10,10,4,,,,
64,-,BTS,Jamais vu,-,64,1,,,,
65,-,BTS,Make It Right,-,28,3,44,2019-10-27,44,2019-10-27
66,down,Arnon,Te Molla (2019 Version),64,47,5,,,,
67,-,BTS,Dionysus,-,67,2,,,,
68,-,The Weeknd,After Hours,-,67,1,37,2020-02-23,22,2020-03-01
69,-,Bunga Citra Lestari,Karena Kucinta Kau,-,3,1,,,,
70,-,Alan Walker & Ava Max,"Alone, Pt. II",-,5,8,,,,
71,down,Camila Cabello,My Oh My (feat. DaBaby),47,47,5,52,2019-12-15,22,2020-02-02
72,up,Shawn Mendes & Camila Cabello,Señorita,91,5,16,1,2019-10-06,1,2019-10-06
73,down,EVERGLOW,DUN DUN,34,6,3,,,,
74,-,ASTRO,One & Only,-,60,1,,,,
75,-,Lauv,Mean It,-,16,10,96,2019-11-24,96,2019-11-24
76,up,Namewee,China Reggaeton (feat. 黃秋生),77,24,5,,,,
77,-,Bunga Citra Lestari,"Harta Berharga (From ""Keluarga Cemara"")",-,25,1,,,,
78,down,Anirudh Ravichander & Thalapathy Vijay,"Kutti Story (From ""Master"")",62,62,2,,,,
79,-,Yerin Baek,Here I Am Again,-,53,3,,,,
80,-,Yoonmirae,Flower,-,35,5,,,,
81,-,찬열 & 펀치,Stay With Me,-,2,6,,,,
82,-,Justin Bieber,Changes,-,82,1,,,,
83,-,Asyalliee,I'm Lovely,-,83,1,,,,
84,down,AKIM & Stacy,Aku Kau dan Muzik,26,26,2,,,,
85,-,Joseph Vincent,Can't Take My Eyes Off You,-,25,8,,,,
86,-,Shane Filan,Beautiful in White,-,12,7,,,,
87,-,Siti Nurhaliza,Anta Permana,-,58,1,,,,
88,up,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),94,2,16,,,,
89,-,Marnik & Smack,Gam Gam,-,29,8,,,,
90,down,Lewis Capaldi,Someone You Loved,25,3,16,4,2019-10-06,4,2019-10-06
91,-,LINKIN PARK,Heavy (feat. Kiiara),-,91,1,,,,
92,-,Ali Gatie,What If I Told You That I Love You,-,6,4,48,2020-02-02,48,2020-02-02
93,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),20,5,12,,,,
94,down,Dua Lipa,Don't Start Now,32,7,15,19,2019-11-03,3,2020-01-05
95,down,Red Velvet,Psycho,54,2,9,40,2019-12-29,34,2020-01-19
96,-,SAMSONS,Kenangan Terindah,-,44,4,,,,
97,down,Crush,Let Us Go,48,48,3,,,,
98,-,Harry,Suaramu Syairku,-,21,4,,,,
99,-,IU,Bbibbi,-,97,2,,,,
100,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,48,7,,,,
