Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,AmIr Jahari,Hasrat (OST Imaginur),-,1,11,,,,
2,up,LE SSERAFIM,EASY,3,2,3,,,,
3,down,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,1,1,9,,,,
4,up,Taylor Swift,Cruel Summer,10,1,30,,,,
5,down,Steady Gang,周星翅,4,1,6,,,,
6,up,Sarah Suhairi & Alfie Zumi,SAH,6,5,4,,,,
7,up,SZA,Good Days,35,7,6,39,2021-01-03,8,2021-01-10
8,-,Taylor Swift,Love Story (Taylor's Version),-,8,9,18,2021-02-21,18,2021-02-21
9,-,NuNew & Paul Kim,Blooming just for you,-,9,1,,,,
10,-,Matt Champion & JENNIE,Slow Motion,-,10,1,,,,
11,-,Siti Nurhaliza,Cinta Tak Mungkin,-,11,1,,,,
12,-,DAESUNG,Falling Slowly,-,12,1,,,,
13,down,Rema & Selena Gomez,Calm Down,7,1,76,,,,
14,up,Creepy Nuts,Bling-Bang-Bang-Born,37,5,8,,,,
15,up,SZA,Good Days,61,15,3,,,,
16,down,Unknown,What Was I Made For?,8,1,35,,,,
17,up,Nadhif Basalamah,penjaga hati,32,4,15,,,,
18,up,Sarah Suhairi & Alfie Zumi,SAH (DJ Remix),31,18,2,,,,
19,down,Fahimi,Angau,2,2,6,,,,
20,-,SONG,It′s call,-,20,1,,,,
21,up,Sherine,Sabry 'Aalil,27,4,13,,,,
22,-,ZEROBASEONE,ゆらゆら -運命の花-,-,22,1,,,,
23,-,MALIQ & D'Essentials,Kita Bikin Romantis,-,1,1,,,,
24,-,GEMINI,ใกล้เกิน (TOO CLOSE TO HANDLE),-,24,1,,,,
25,up,lil meow on da beat,iPhone Cat :3,60,1,7,,,,
26,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),28,2,6,,,,
27,down,Projector Band,Sinar Pelangi,18,18,9,,,,
28,up,Benson Boone,Beautiful Things,55,28,3,,,,
29,-,鄭潤澤,瞬,-,29,3,,,,
30,-,"Stephen Zechariah, Priya Jerson & Vignesh Ramakrishna",Neethaney,-,30,1,,,,
31,up,Wiz Khalifa,See You Again (feat. Charlie Puth),59,13,66,,,,
32,down,Agust D,AMYGDALA,14,14,5,,,,
33,down,Maher Zain,Rahmatun Lil’Alameen,17,1,74,,,,
34,-,Ajai & Aina Abdul,Hati Ini Telah Dilukai 2.0,-,34,1,,,,
35,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,11,77,,,,
36,-,LE SSERAFIM,Smart,-,14,2,,,,
37,-,TWICE,ONE SPARK,-,8,2,,,,
38,-,Smash Into Pieces,Heroes are Calling,-,38,1,,,,
39,-,Taylor Swift,Lover,-,19,21,38,2019-10-06,27,2019-11-03
40,-,Aniq Muhai & Adnin Roslan,Jangan Risau,-,40,1,,,,
41,-,Ghea Indrawari,Jiwa Yang Bersedih,-,1,22,,,,
42,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,28,2,,,,
43,down,Fahimi,Angau (Instrumental),12,12,2,,,,
44,-,Maher Zain,Ramadan (Malay/Bahasa Version),-,9,15,,,,
45,-,SawanoHiroyuki[nZk],DARK ARIA <LV2> (feat. XAI),-,13,1,,,,
46,down,TAEYEON,Dream,44,21,5,,,,
47,down,Zhou Shen,"Little Joys (Interlude Song from Motion Picture ""Yolo"")",13,13,2,,,,
48,-,Gery Gany,Sesaat Kau Hadir,-,16,8,,,,
49,-,Jain,Makeba,-,4,13,,,,
50,-,Harris J.,O Allah,-,47,1,,,,
51,-,Aisha Retno,SUTERA,-,51,1,,,,
52,-,"PIT BABE, Sailub Hemmawich Kwanamphaiphan & Pon Thanapon Aiemkumchai","บอกแล้ว...คบก็จบ (Told ya) [From ""PIT BABE THE SERIES"" Original Soundtrack]",-,52,1,,,,
53,-,YOASOBI,たぶん,-,8,8,,,,
54,-,Livingston,Shadow,-,54,1,,,,
55,-,Namewee,Datobeli Star Petpet,-,55,1,,,,
56,down,Lee Chang's Funny Remix,Yo Phone Linging (Your Phone Is Lingin Remix),29,5,11,,,,
57,-,Amane Kanata,Start Up,-,57,1,,,,
58,-,Lokman Naufal,Haruman Terindah,-,3,14,,,,
59,-,ZULFA AR,PERGI DAN LUPAKAN AKU Remix,-,59,1,,,,
60,-,KYUNGSEOK,Nvmd,-,60,1,,,,
61,-,Maher Zain,Ramadan (Arabic Version),-,35,5,,,,
62,-,天音かなた,純粋心,-,62,1,,,,
63,-,Taylor Swift,Enchanted (Taylor's Version),-,23,4,,,,
64,-,Marsha Milan,Dulu Kini Dan Akhirnya,-,64,1,,,,
65,-,gokberk,Chipi Chipi Chapa Chapa,-,65,1,,,,
66,-,Ariana Grande,we can't be friends (wait for your love),-,5,1,,,,
67,-,祁隆,秋恋,-,67,1,,,,
68,-,Tonimi Anime ??? Tunes,Driftveil City (Pokemon Toothless) [Marimba],-,68,1,,,,
69,-,서태지,Feel The Soul,-,69,1,,,,
70,-,ボイジャー,ULTRA PRIDE (feat. オオタ ユカ),-,70,1,,,,
71,-,GG Remix,DJ Ojo Bandingke x Sikok Bagi Duo Mashup Mengkane,-,71,1,,,,
72,-,Happy Asmara,Pupusing Nelongso (feat. Hasan Toys),-,72,1,,,,
73,down,Tomi Dj,Gasolina (Remix),20,7,5,,,,
74,-,"蔣志光, Julian Cheung, 許秋怡, 韋綺姍, 黃寶欣 & 甘子輝",舊朋友,-,74,1,,,,
75,-,IU,Love wins all,-,1,5,,,,
76,-,Jann-Aron JP,"Dan Dan Kokoro Hikareteku (From Dragon Ball Gt"")",-,55,1,,,,
77,-,苏川定,De Yang Gatal,-,77,1,,,,
78,-,Judah Earl,The Allowance My Father Gave,-,78,1,,,,
79,-,"Christina Grimmie, Sam Tsui & Kurt Hugo Schneider",Just a Dream (Reimagined),-,79,1,,,,
80,-,Jonah Baker & Celine,Right Here Waiting (Acoustic Version),-,80,1,,,,
81,-,Flukie Music,Here's Your Perfect,-,81,1,,,,
82,-,mgk,dont let me go,-,82,1,,,,
83,down,Misha Omar,"Masihkah Ada Rasa Itu? (From ""Wanita Syurga"")",22,22,2,,,,
84,-,In Team & Khai Bahar,Rabiatul Adawiyah 2024,-,84,1,,,,
85,-,Cromok,Farewell,-,85,1,,,,
86,-,BSS,The Reasons of My Smiles,-,9,1,,,,
87,-,Zhou Shen,光子片(电视剧《人世间》歌曲) [伴奏版],-,87,1,,,,
88,-,Taku Iwasaki,CAT'S EYE,-,88,1,,,,
89,down,Ed Sheeran,Perfect,66,7,122,73,2019-10-06,58,2019-10-20
90,-,Cyril Morin,The Bra Polka,-,90,1,,,,
91,-,LE SSERAFIM,Perfect Night,-,20,7,,,,
92,-,Al Jawaher,Yang Merah Itu Saga,-,92,1,,,,
93,-,Relaxing Piano Covers,Enchanted (Piano Version),-,93,1,,,,
94,down,Christina Perri,A Thousand Years,74,8,93,,,,
95,-,Zhou Shen,光子片(电视剧《人世间》歌曲),-,95,1,,,,
96,-,DJ Hengky,Ga Pake Lama Thailand Style,-,96,1,,,,
97,-,Geek Music,Pirates of the Caribbean - Main Theme - He's a Pirate,-,97,1,,,,
98,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,81,9,85,,,,
99,-,Prince Sohan,Kgf C2 (BGM),-,99,1,,,,
100,-,邓垚垚,诀别书,-,100,1,,,,
