Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nuha Bahrin & Naufal Azrin,CASABLANCA,1,1,6,,,,
2,-,SEVENTEEN,_WORLD,-,2,1,,,,
3,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",2,1,7,,,,
4,down,Joji,Glimpse of Us,3,1,7,,,,
5,down,Charlie Puth & Jung Kook,Left and Right,4,3,5,,,,
6,up,Ptrp Studio,ชอบเธออะ,11,5,6,,,,
7,down,OneRepublic,I Ain't Worried,6,1,8,,,,
8,up,Troye Sivan,Angel Baby,9,1,39,,,,
9,down,Harry Styles,As It Was,7,2,16,,,,
10,up,Stephen Sanchez,Until I Found You,13,3,11,,,,
11,-,SEVENTEEN,Circles,-,11,1,,,,
12,-,Amirchik,Эта любовь,-,1,1,,,,
13,-,SEVENTEEN,CHEERS,-,13,1,,,,
14,down,"Daddy’s Girl, Creamy & 11:11 Music Group","Hola Como Tale Tale Vu - 1, 2, 3",5,5,4,,,,
15,down,Keisya Levronka,Tak Ingin Usai,12,7,8,,,,
16,-,TOMORROW X TOGETHER & iann dior,Valley of Lies,-,16,1,,,,
17,up,Charlie Puth,Light Switch,45,7,21,,,,
18,up,Jay Chou,Still Wandering,23,18,2,,,,
19,up,Anirudh Ravichander,Lokiverse (Background Score),25,19,3,,,,
20,-,SEVENTEEN,Fallin' Flower (Korean Ver.),-,20,1,,,,
21,up,Wiz Khalifa,See You Again (feat. Charlie Puth),83,13,35,,,,
22,-,Maher Zain,Rahmatun Lil’Alameen,-,1,3,,,,
23,down,j-hope,Arson,10,10,2,,,,
24,up,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),30,22,14,,,,
25,down,Aiman Sidek,Cinta Sejati (feat. Alin Sidek),19,14,14,,,,
26,up,Jessi,ZOOM,42,5,14,,,,
27,-,Raffa Affar,Tiara,-,20,6,,,,
28,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",46,16,9,,,,
29,-,Shalom Margaret,Viva La Vida (Slowed and Reverb),-,29,1,,,,
30,-,NCT U,Rain Day,-,30,1,,,,
31,-,Rizky Febian,Hingga Tua Bersama,-,8,13,,,,
32,-,Justin Bieber,Ghost,-,2,36,62,2021-03-28,62,2021-03-28
33,-,TREASURE,DARARI,-,3,20,,,,
34,-,DOYOUNG,Unable To Love,-,34,1,,,,
35,up,Melly Goeslaw,Gantung,48,35,2,,,,
36,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,31,2,,,,
37,up,BTS,Run BTS,52,4,7,,,,
38,down,Nicky Youre & Dazy,Sunroof,8,4,10,,,,
39,-,Jimin & HA SUNG WOON,With You,-,1,10,,,,
40,-,Anirudh Ravichander,Vikram (Title Track),-,2,7,,,,
41,-,Stevan Pasaribu,Belum Siap Kehilangan,-,6,37,,,,
42,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],39,33,5,,,,
43,down,Anirudh Ravichander,Rolex Theme (Background Score),26,26,3,,,,
44,-,Fabio Asher,Rumah Singgah,-,8,9,,,,
45,down,Home Free,Sea Shanty Medley,41,9,12,,,,
46,-,Gigi Yim,Flame,-,46,1,,,,
47,-,Govinda & Ernie Zakri,Hal Hebat,-,5,1,,,,
48,-,KUN,Hug me,-,27,1,,,,
49,-,Tyler Shaw,Love You Still (abcdefu romantic version),-,38,5,,,,
50,up,aespa,Girls,98,19,3,,,,
51,-,last circle,Prologue,-,51,1,,,,
52,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,52,4,,,,
53,down,Sia,Unstoppable,20,7,72,81,2019-11-10,81,2019-11-10
54,-,Boboy,TETAP BERSAMA,-,54,1,,,,
55,-,Billie Eilish & Khalid,lovely,-,31,23,62,2020-02-02,62,2020-02-02
56,-,Ptrp Studio,ชอบเธออะ (Remix Version),-,56,1,,,,
57,-,Henry Moodie,you were there for me,-,57,1,,,,
58,-,The Weeknd,Starboy (feat. Daft Punk),-,36,1,,,,
59,-,j-hope,Blue Side,-,59,1,,,,
60,down,Jay Chou,Intro,40,40,2,,,,
61,-,BTS,For Youth,-,5,6,,,,
62,-,Ziell Ferdian,Sudah Tak Cinta,-,25,10,,,,
63,up,BTS,Yet To Come,73,2,7,,,,
64,up,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),95,15,14,,,,
65,-,Kkz D Blg,Nan Ko Paham (feat. Rahman MDR & Allmendo Ayok),-,65,2,,,,
66,-,Rex Orange County,THE SHADE,-,9,1,,,,
67,-,Gaho,Start Over,-,10,25,,,,
68,down,j-hope,= (Equal Sign),17,17,2,,,,
69,-,Papinka,Hitungan Cinta,-,69,1,,,,
70,-,Billie Eilish,TV,-,70,1,,,,
71,-,Shania Twain,You're Still the One,-,71,1,,,,
72,up,Indah Yastami,Maafkan Aku (Cover The Orion),87,72,2,,,,
73,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,39,1,,,,
74,-,Zayne,Sabil Ad-Dumu',-,74,1,,,,
75,-,Eric Chou,"Graduation (""Mom, Don't Do That!"" TV Series Theme Song)",-,75,1,,,,
76,-,Sid Sriram & Sreejith Edavana,"Kaadhal En Kaviye (From ""Salmon 3D"")",-,63,1,,,,
77,-,DJ Kang Mus,Preman Pensiun Angklung,-,77,1,,,,
78,-,Dimatik,Church of Hell,-,78,1,,,,
79,down,Jay Chou,Greatest Works of Art,15,15,3,,,,
80,-,BLACKPINK,REALLY,-,80,1,,,,
81,-,TWICE,Celebrate,-,81,1,,,,
82,down,Stephen Sanchez,Until I Found You (Piano Version),14,14,9,,,,
83,-,Hoàng Thùy Linh,See Tình (Speed Up Version),-,62,1,,,,
84,-,王優秀,想某人 (DJ舞曲版),-,28,7,,,,
85,-,STAYC,BEAUTIFUL MONSTER,-,85,1,,,,
86,down,Ed Sheeran,Perfect,84,7,86,73,2019-10-06,58,2019-10-20
87,-,Yanzi Sun,擒光,-,87,1,,,,
88,-,戴羽彤,孤独颂歌,-,88,1,,,,
89,-,Oasis,Don't Look Back In Anger,-,89,1,,,,
90,down,John Legend,All of Me,88,16,17,,,,
91,-,Marsha Milan,KEMBALI TERANG,-,67,1,,,,
92,-,Dj thailand,Pak Pong Vong Remix (ប៉ាក់ពុងវ៉ុង) - Redestroy,-,58,1,,,,
93,-,Armand Maulana,Sampai Akhir Zaman,-,93,1,,,,
94,-,EZE Vallejo,Yo Voy (feat. Damian Escudero DJ) [Remix],-,94,1,,,,
95,down,Irfan Haris,Bisik,91,91,2,,,,
96,down,BTS,Dynamite (Slow Jam Remix),90,14,10,,,,
97,down,j-hope,MORE,18,11,4,,,,
98,-,Shalom Margaret,Viva La Vida,-,63,1,,,,
99,-,Cait,Forgetful,-,99,1,,,,
100,-,Calm Boy,Kembali,-,100,1,,,,
