Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,V,Slow Dancing,2,1,2,,,,
2,up,Unknown,What Was I Made For?,18,1,10,,,,
3,down,Ghea Indrawari,Jiwa Yang Bersedih,1,1,6,,,,
4,up,Lokman Naufal,Haruman Terindah,5,3,4,,,,
5,up,Taylor Swift,Cruel Summer,20,1,13,,,,
6,-,TOMORROW X TOGETHER & Anitta,Back for More,-,6,1,,,,
7,up,Rema & Selena Gomez,Calm Down,13,1,53,,,,
8,up,Maher Zain,Rahmatun Lil’Alameen,24,1,53,,,,
9,up,V,Slow Dancing (Piano Ver.),14,8,2,,,,
10,down,V,Love Me Again,9,3,5,,,,
11,-,TOMORROW X TOGETHER & Anitta,Back for More (Performance Ver.),-,11,1,,,,
12,down,Jung Kook & Latto,Seven,7,1,10,,,,
13,-,CRAVITY,Ready or Not,-,13,1,,,,
14,up,Faizal Tahir,Malaysia,17,3,19,,,,
15,up,Rudy Mancuso,Lento,31,15,4,,,,
16,up,Luvia Band,Orang Yang Salah,33,11,4,,,,
17,down,V,Blue,10,10,2,,,,
18,-,Loossemble,Sensitive,-,18,1,,,,
19,-,Dreamcatcher,BONVOYAGE (Farewell Ver.),-,19,1,,,,
20,up,Dua Lipa,Dance The Night,35,10,11,,,,
21,-,aespa,Better Things,-,13,2,,,,
22,-,Loossemble,Sensitive (English Version),-,22,1,,,,
23,-,Elkasih,Kau Tigakan Cinta,-,2,4,,,,
24,-,Miley Cyrus,Track Three,-,11,17,,,,
25,down,Jung Kook & Latto,Seven,3,1,10,,,,
26,up,saixse,Malampagi,30,1,16,,,,
27,-,JIHYO,Killin' Me Good (English Ver.),-,27,1,,,,
28,-,Jasleen Royal & Arijit Singh,Heeriye,-,28,1,,,,
29,down,Zhang Zhe Han,Pressure,4,4,2,,,,
30,up,FIFTY FIFTY,Cupid (Twin Version),32,3,27,,,,
31,-,Jain,Makeba,-,4,10,,,,
32,-,Libianca,People,-,17,12,,,,
33,down,MASDO,Pujaanku (feat. Aisyah Aziz),29,7,4,,,,
34,down,Siti Nurhaliza,Nadi,21,21,2,,,,
35,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],45,35,4,,,,
36,-,SZA,Snooze,-,15,3,,,,
37,-,Hur Young Ji,L.O.V.E,-,37,1,,,,
38,-,CEZEN MUSIC,Tamally Maak x Calling U (feat. Elyanna & Outlandish) [Special remix],-,34,1,,,,
39,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],70,1,30,,,,
40,up,Tri Suaka,Merayu Tuhan (feat. Dodhy Kangen),62,14,2,,,,
41,-,Dayang Nurfaizah,Umpan Jinak Di Air Tenang,-,10,14,,,,
42,down,V,For Us,11,11,2,,,,
43,-,JVKE,Golden Hour,-,2,44,,,,
44,-,Dalia Farhana,Langit Yang Sama,-,10,16,,,,
45,-,Anirudh Ravichander,"Muthuvel Pandian Theme (From ""Jailer"")",-,9,4,,,,
46,-,Shane Filan,Beautiful in White,-,12,71,,,,
47,down,Olivia Rodrigo,vampire,43,14,7,,,,
48,down,RIIZE,Get A Guitar,8,8,2,,,,
49,down,Alan Walker & Emma Steinbakken,Not You,42,1,21,,,,
50,down,V,Rainy Days,12,1,5,,,,
51,-,saixse,Malampagi (feat. MK K-Clique) [Remix],-,34,6,,,,
52,-,Martin Arteta,Past Lives,-,34,7,,,,
53,-,Walk Off the Earth & Luminati Suns,My Stupid Heart (Kids Version),-,53,2,,,,
54,-,甜度超载啦,勇气大爆发 (宇宙超级无敌可爱版),-,54,1,,,,
55,up,GEMINI,Know Me,79,23,19,,,,
56,down,Siti Nurhaliza,Senyawa,22,22,2,,,,
57,up,The Weeknd,Track 6,59,8,4,,,,
58,up,Iera Milpan,Retak Hatiku,65,4,10,,,,
59,-,SEKAI NO OWARI,最高到達点,-,59,1,,,,
60,-,Victoria Orenze,Come and See,-,60,1,,,,
61,-,Lehmber Hussainpuri & Shipra Goyal,Sadi Gali 2.0,-,61,1,,,,
62,-,BOYNEXTDOOR,But Sometimes,-,62,1,,,,
63,-,Gunna,fukumean,-,38,1,,,,
64,-,서지원,내 눈물모아,-,64,1,,,,
65,-,Keane,Somewhere Only We Know,-,52,4,,,,
66,-,Cristian Gonzalez y Orquesta la Bohemia,Mujer De Otro,-,66,1,,,,
67,-,Mariana Burak & DJ Ramon,HIGH (Bachata Version),-,67,1,,,,
68,-,容祖兒,就讓這大雨全都落下,-,68,2,,,,
69,-,Kee,听心,-,69,1,,,,
70,down,NCT U,N.Y.C.T,6,6,2,,,,
71,-,DJ Kush,Lonely At the Top (feat. DJ TEE) [Amapiano Remix],-,71,1,,,,
72,-,Nas,Superhero Status,-,72,1,,,,
73,-,ASTRO,장화 신은 고양이,-,73,1,,,,
74,-,Sugababes,When the Rain Comes,-,74,1,,,,
75,-,Halle,Angel,-,75,1,,,,
76,down,Siti Nurhaliza & Dato’ Awie,Kalau Berkasih,26,26,2,,,,
77,-,Gaurav Raina & Tarana Marwah,Made In Heaven (Theme),-,77,1,,,,
78,-,Dato Sharifah Aini,Seribu Mawar,-,78,1,,,,
79,-,Distant Matter,Flow (feat. Katrina Anastasia),-,79,1,,,,
80,-,DJ AKIE,DJ TANIA PIPI CONGKAK BREAKLATIN,-,80,1,,,,
81,-,キタコレ,Corazon,-,81,1,,,,
82,-,Aina Abdul,Jangan Mati Rasa Itu,-,28,3,,,,
83,down,Siti Nurhaliza,Kusedari,25,25,2,,,,
84,-,Richard Lim & 安映霏,No One Else but You (feat. 罗振宏),-,84,1,,,,
85,-,Diddy & Keyshia Cole,Last Night (feat. Keyshia Cole),-,85,2,,,,
86,-,Grasshopper,年輕的聲音 (Live),-,86,1,,,,
87,-,Shahid Mallya & Amitabh Bhattacharya,Kudmayi (Film Version),-,87,1,,,,
88,-,Rommii,what we had was real,-,88,1,,,,
89,-,Priscilla Abby,Don't Make Me Like You Too Much,-,50,2,,,,
90,-,Måneskin,HONEY (ARE U COMING?),-,90,1,,,,
91,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,13,56,,,,
92,-,Tuju,Hingga Hujung Hayati (feat. Zainal Abidin),-,92,1,,,,
93,-,Nabila Maharani,Sedang Ingin Bercinta (feat. NM Boys),-,93,1,,,,
94,-,NMIXX,DICE,-,94,2,,,,
95,-,La Mosca Tse-Tse,"Muchachos, Ahora Nos Volvimos a Ilusionar",-,95,1,,,,
96,-,Sachet Tandon & Amitabh Bhattacharya,Kudmayi,-,96,1,,,,
97,-,Anurati Roy,Saajanji Ghar Aaye,-,97,1,,,,
98,-,Piano Pop Tv,Cupid (Piano Version),-,98,1,,,,
99,-,Timbaland,Keep Going Up (feat. Nelly Furtado & Justin Timberlake),-,99,1,,,,
100,-,Ed Sheeran,Perfect,-,7,109,73,2019-10-06,58,2019-10-20
