Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker & Emma Steinbakken,Not You,2,1,7,,,,
2,up,saixse,Malampagi,26,1,2,,,,
3,up,Maher Zain,Rahmatun Lil’Alameen,3,1,39,,,,
4,-,BTS,Take Two,-,2,1,,,,
5,up,Miley Cyrus,Flowers,7,1,22,,,,
6,-,TAEYONG,SHALALA,-,6,1,,,,
7,down,JISOO,FLOWER,5,1,11,,,,
8,down,Doechii,What It Is (Solo Version),4,4,5,,,,
9,-,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),-,9,1,,,,
10,-,KANGDANIEL,Wasteland,-,10,1,,,,
11,down,FIFTY FIFTY,Cupid (Twin Version),8,3,14,,,,
12,up,Various Artists,My City (feat. 24kGoldn & Kane Brown),20,10,4,,,,
13,down,"Malique, Ernie Zakri & Aman RA",Ayuh (feat. Kmy Kmo) [From Polis Evo 3 Original Soundtrack],12,12,3,,,,
14,down,Stray Kids,S-Class,6,6,2,,,,
15,-,Afotsum,Not You (Remix),-,15,1,,,,
16,-,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),-,16,1,,,,
17,down,Anggi Marito,Tak Segampang Itu,10,10,6,,,,
18,up,Miley Cyrus,Track Three,37,11,7,,,,
19,up,Coldplay,A Sky Full of Stars,27,6,9,,,,
20,-,Lana Del Rey,Radio,-,20,1,,,,
21,up,(G)I-DLE,Queencard,34,21,2,,,,
22,-,TAEYONG,GWANDO,-,22,1,,,,
23,up,Faizal Tahir,Santai,29,4,37,,,,
24,down,承桓,我會等,9,8,11,,,,
25,-,TAEYONG,Virtual Insanity,-,25,1,,,,
26,-,"Metro Boomin, Swae Lee & NAV",Calling (feat. A Boogie wit da Hoodie) [Spider-Man: Across the Spider-Verse],-,26,1,,,,
27,down,Rema & Selena Gomez,Calm Down,22,1,39,,,,
28,down,FIFTY FIFTY,Cupid,11,6,11,,,,
29,down,Prezioso & Harris & Ford,Halo (feat. SHIBUI),1,1,15,,,,
30,-,Putri Ariani,Loneliness (Live Version),-,17,1,,,,
31,-,Stephen Sanchez & Em Beihold,Until I Found You (Em Beihold Version),-,30,9,,,,
32,-,Libianca,People,-,17,6,,,,
33,-,Putri Ariani,Loneliness,-,30,1,,,,
34,-,Dayang Nurfaizah,Umpan Jinak Di Air Tenang,-,10,10,,,,
35,-,Akim And The Majistret,Saksama,-,35,1,,,,
36,-,Jung Seung Hwan,Breath,-,36,1,,,,
37,down,ENHYPEN,Bite Me,33,4,3,,,,
38,down,Mahalini,Sial,15,3,18,,,,
39,-,"So, I'm Jenn",Waiting (feat. Jon Liddell),-,39,1,,,,
40,-,TAEYONG,RUBY,-,40,1,,,,
41,-,Adele,All I Ask,-,40,10,,,,
42,-,Insomniacks,Pulang,-,42,4,,,,
43,-,"Sid Sriram, Gautham Vasudev Menon & Malvi Sundaresan","Nira (From ""Takkar"")",-,36,1,,,,
44,up,JVKE,Golden Hour,52,2,40,,,,
45,-,Ren,Money Trees (Speed),-,45,1,,,,
46,-,FKJ,Us - A COLORS SHOW,-,46,1,,,,
47,-,Eric Chou,Best Friend,-,47,1,,,,
48,-,イマジン・ドラゴンズ,Demons,-,48,5,,,,
49,-,Dalia Farhana,Langit Yang Sama,-,10,14,,,,
50,up,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,61,50,2,,,,
51,down,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",16,2,4,,,,
52,-,Fanny Liu,我都明白,-,52,1,,,,
53,-,TAEYONG,Move Mood Mode (feat. WENDY),-,53,1,,,,
54,-,梦然,少年,-,54,3,,,,
55,-,Al-Rifa'ie Satu,Syi'ir Tawasul Al-Rifa'ie,-,22,2,,,,
56,-,Alan Walker & Ava Max,"Alone, Pt. II",-,5,39,,,,
57,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,16,19,,,,
58,-,Benson Boone,In The Stars,-,23,4,,,,
59,-,lucidrari & Fitto,"LAMPU BIRU (feat. MK K-Clique, Dannqrack & Eemrun) [remix]",-,59,1,,,,
60,-,Shoti,Ldr (Sped Up),-,30,1,,,,
61,down,SZA,Kill Bill,30,3,25,,,,
62,-,Firman Khan,Sayang Sampai Mati,-,12,1,,,,
63,-,SZA,Low,-,63,1,,,,
64,-,2NE1,I Am the Best,-,64,1,,,,
65,-,Shuib & Siti Sarah,Semakin Benci Semakin Cinta,-,2,15,,,,
66,-,Arief,Satu Rasa Cinta,-,19,5,,,,
67,-,Zhang Zhe Han,Datura,-,12,3,,,,
68,-,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,-,18,5,,,,
69,-,ALYPH,SWIPE,-,1,18,,,,
70,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,5,19,,,,
71,-,D-Block Europe,Overseas (feat. Central Cee),-,71,1,,,,
72,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],36,36,4,,,,
73,-,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",-,66,1,,,,
74,-,Yuka Terasaki,"Desire (Insert Song of ""KAMEN RIDER GEATS"")",-,74,1,,,,
75,-,Dave & Central Cee,Sprinter,-,75,1,,,,
76,-,YOASOBI,Idol,-,12,8,,,,
77,-,"KAYTRAMINÉ, Aminé, KAYTRANADA & Amaarae",Sossaup,-,77,1,,,,
78,up,Gery Gany,Sesaat Kau Hadir,90,16,4,,,,
79,-,BTS,Run BTS,-,4,27,,,,
80,-,서다현,More Than Yesterday,-,80,1,,,,
81,-,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,-,14,4,,,,
82,-,ジャマーガーデンズ,Odds n' Ends (『仮面ライダーギーツ』キャラクターソング),-,82,1,,,,
83,-,ツムリ(青島心),"Let's meet at the Desire Palace (Character Song of ""KAMEN RIDER GEATS"")",-,83,1,,,,
84,-,Colbie Caillat,Worth It,-,84,1,,,,
85,-,Shawn Mendes,WHAT THE HELL ARE WE DYING FOR ?,-,85,1,,,,
86,-,Putri Ariani,Tak Mampu Lupa,-,86,1,,,,
87,-,The Weeknd,Blinding Lights,-,12,34,94,2019-12-01,1,2020-03-01
88,-,BRIGHT,I THINK OF YOU,-,88,1,,,,
89,-,彤大王,下辈子还要和你成个家 (DJ阿卓版),-,89,1,,,,
90,-,Chinese stars,四季歌,-,90,1,,,,
91,down,Ramles Walter,Richah Gawai,74,56,3,,,,
92,down,Metro Boomin & Coi Leray,Self Love (Spider-Man: Across the Spider-Verse),80,72,2,,,,
93,-,Klaas & Mister Ruiz,Feel Only Love (AXMO Remix),-,93,1,,,,
94,-,Earth Pirapat & Mix Sahaphap,"ผาเคียงดาว (เพลงประกอบซีรีส์ ""Our Skyy นิทานพันดาว"")",-,94,1,,,,
95,-,Hardwell & Sub Zero Project,Judgement Day,-,95,1,,,,
96,-,Halim Ahmad,Doa Istikharah (feat. Beem Nattanicha),-,96,1,,,,
97,-,菲道爾,WMXGHZYSQN,-,97,1,,,,
98,-,Mahalini,Bohongi Hati,-,33,3,,,,
99,-,陈村长,爱怎么了 (降调版),-,99,1,,,,
100,-,NAOKI & アークシステムワークス,The Circle,-,100,1,,,,
