Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maher Zain,Rahmatun Lil’Alameen,1,1,24,,,,
2,up,Miley Cyrus,Flowers,2,1,7,,,,
3,up,Li Ronghao,The Dark Plum Sauce,21,3,2,,,,
4,up,Mahalini,Sial,9,3,4,,,,
5,down,SZA,Kill Bill,4,3,11,,,,
6,up,JVKE,Golden Hour,8,2,28,,,,
7,down,Faizal Tahir,Santai,5,4,23,,,,
8,up,Taylor Swift,Anti-Hero,14,7,11,,,,
9,-,Abam Kaca Mata,Lemak Manis,-,8,5,,,,
10,-,Jacky Cheung,又十年,-,10,1,,,,
11,up,Sam Smith & Kim Petras,Unholy,12,3,20,,,,
12,up,Mario G klau,Semata Karenamu,60,12,9,,,,
13,-,The Weeknd & Ariana Grande,Die For You (Remix),-,7,1,,,,
14,up,NewJeans,Ditto,30,2,10,,,,
15,down,NewJeans,OMG,3,3,8,,,,
16,-,OneRepublic,I Ain't Worried,-,1,36,,,,
17,down,Harry Styles,As It Was,13,2,43,,,,
18,down,Rema & Selena Gomez,Calm Down,11,1,24,,,,
19,up,藤井 風,死ぬのがいいわ,19,6,26,,,,
20,up,d4vd,Here With Me,26,11,10,,,,
21,down,Aina Abdul,Terus Hidup,7,7,4,,,,
22,-,Nicky Youre & Dazy,Sunroof,-,4,39,,,,
23,up,Dalia Farhana,Langit Yang Sama,36,10,3,,,,
24,-,TOMORROW X TOGETHER,Goodbye Now,-,24,1,,,,
25,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),18,2,18,,,,
26,down,Meghan Trainor,Made You Look,17,2,18,,,,
27,-,ケシ,LIMBO,-,27,1,,,,
28,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],6,1,15,,,,
29,-,Stacy,Teriak,-,29,1,,,,
30,-,Stephen Sanchez & Em Beihold,Until I Found You (Em Beihold Version),-,30,4,,,,
31,-,Jogja Hip Hop Foundation,Cintamu Sepahit Topi Miring,-,28,1,,,,
32,-,THE BOYZ,ROAR,-,32,1,,,,
33,-,Stray Kids,Novel,-,33,1,,,,
34,-,Stray Kids,DLMLU,-,34,1,,,,
35,down,RAYE,Escapism. (feat. 070 Shake),15,6,10,,,,
36,-,BLACKPINK,Pink Venom,-,1,19,,,,
37,-,Stray Kids,Lost Me,-,37,1,,,,
38,-,Stray Kids,Battle Ground,-,38,1,,,,
39,-,Ariana Grande & Justin Bieber,Stuck with U,-,1,50,95,2020-05-10,3,2020-05-17
40,-,Hezron Henrry,Jangan Kasi Lama (Acoustic),-,40,1,,,,
41,up,MAMAMOO,MMM Simile (Live ver.),92,41,2,,,,
42,-,Cakra Khan,Kekasih Bayangan,-,42,1,,,,
43,-,Gigi Yim,今生今世,-,43,1,,,,
44,-,旺仔小乔,风是从哪儿来,-,44,1,,,,
45,-,eaJ,Enemy,-,45,1,,,,
46,-,BLACKPINK,Shut Down,-,1,16,,,,
47,-,XG,LEFT RIGHT,-,47,1,,,,
48,-,DJ Dhewy,Terpikat Dirimu,-,48,1,,,,
49,-,Chimbala & PV Aparataje,Taka Taka,-,49,1,,,,
50,-,BTS,Run BTS,-,4,22,,,,
51,-,Butterfingers,The Chemistry (Between Us),-,51,2,,,,
52,-,Stephen Sanchez,Until I Found You,-,3,34,,,,
53,down,P!nk,TRUSTFALL,27,27,2,,,,
54,-,monoloQue,Lagu Cinta,-,54,1,,,,
55,-,Heyek Crew,Suwung,-,55,1,,,,
56,-,Flvko Benitez,Bailale (feat. D.A.B),-,56,1,,,,
57,-,Chris Brown,Under the Influence,-,36,8,,,,
58,-,Pink Sweat$,At My Worst (feat. Kehlani),-,3,30,,,,
59,-,AmIr Jahari,Hasrat (OST Imaginur),-,1,1,,,,
60,down,GEMINI,Know Me,32,23,13,,,,
61,-,Joji,Die For You,-,17,5,,,,
62,-,imase,でもね、たまには,-,62,1,,,,
63,-,Taylor Swift,Sweet Nothing,-,63,1,,,,
64,-,Taylor Swift,Labyrinth,-,64,1,,,,
65,-,Prezioso & Harris & Ford,Halo (feat. SHIBUI),-,1,7,,,,
66,-,d4vd,Placebo Effect,-,66,1,,,,
67,-,Lauv,All 4 Nothing (I'm So In Love),-,34,9,,,,
68,down,Kangen Band,Kehilanganmu Berat Bagiku,23,9,5,,,,
69,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,38,2,,,,
70,-,Taylor Swift,Midnight Rain,-,38,2,,,,
71,-,Budi Doremi,Melukis Senja,-,71,5,,,,
72,-,Kewin Cosmos,100 X Hora,-,72,1,,,,
73,-,"B.I, Destiny Rogers & Tyla Yaweh",Got It Like That,-,14,3,,,,
74,-,Backstreet Boys,Shape of My Heart,-,51,3,,,,
75,-,The Living Tombstone,Basics in Behavior (feat. Or3o) [Blue Version],-,75,1,,,,
76,-,Taylor Swift,"You're On Your Own, Kid",-,76,1,,,,
77,-,NB3 Hoài Bảo,Trót Trao Duyên Remix,-,77,1,,,,
78,-,New West,Those Eyes,-,18,9,,,,
79,-,Mao Bu Yi & Zhou Shen,家鄉人,-,79,1,,,,
80,-,TAEYANG,VIBE (feat. Jimin of BTS),-,3,5,,,,
81,-,BSS,Fighting (feat. Lee Young Ji),-,3,2,,,,
82,-,DAYYTONA FOX,Yusuke,-,82,1,,,,
83,-,Bad Bunny & The Marías,Otro Atardecer,-,83,1,,,,
84,-,Libianca,People,-,17,2,,,,
85,-,rhianne,Somewhere Only We Know,-,28,3,,,,
86,-,Farizki,Kiss Me,-,86,1,,,,
87,-,Awriix,My Stupid Heart (Kid Version),-,25,1,,,,
88,-,"Dj Nassos B, Khris Joe & Hany J",Mamiii (Bachata Version),-,88,1,,,,
89,-,Khaled,Lillah,-,89,1,,,,
90,-,Krish K,Kinta Valley Brothers,-,90,1,,,,
91,-,Xanemusic & Manu Rg,Sure Thing (Sped up Nightcore) [Remix],-,91,1,,,,
92,-,戴羽彤,報應,-,92,1,,,,
93,-,Lizzy McAlpine,ceilings,-,93,1,,,,
94,-,Jude York,Mr Porcelain,-,94,1,,,,
95,-,Tsai Chin,一生都給你,-,95,1,,,,
96,-,Moonlight Heroes,"Bloody Mary (From ""Wednesday"") [Challenge Pitchline Remix]",-,67,3,,,,
97,-,Rusherking & Maria Becerra,Antes de Ti,-,97,1,,,,
98,-,Gemini Norawit,"เพลงรัก (Hook) [เพลงประกอบซีรีส์ ""แฟนผมเป็นประธานนักเรียน My School President""]",-,98,1,,,,
99,-,Fandho Rmxr,DJ MAPOPO,-,99,1,,,,
100,-,胖虎董欣怡,太迟,-,100,1,,,,
