Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maher Zain,Rahmatun Lil’Alameen,2,1,23,,,,
2,down,Miley Cyrus,Flowers,1,1,6,,,,
3,up,NewJeans,OMG,4,3,7,,,,
4,up,SZA,Kill Bill,6,3,10,,,,
5,up,Faizal Tahir,Santai,5,4,22,,,,
6,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],21,1,14,,,,
7,-,Aina Abdul,Terus Hidup,-,7,3,,,,
8,up,JVKE,Golden Hour,12,2,27,,,,
9,up,Mahalini,Sial,13,3,3,,,,
10,-,Zhang Zhe Han,Lost Glacier,-,10,1,,,,
11,down,Rema & Selena Gomez,Calm Down,9,1,23,,,,
12,up,Sam Smith & Kim Petras,Unholy,17,3,19,,,,
13,down,Harry Styles,As It Was,8,2,42,,,,
14,-,Taylor Swift,Anti-Hero,-,7,10,,,,
15,down,RAYE,Escapism. (feat. 070 Shake),10,6,9,,,,
16,up,RAYE,Escapism. (feat. 070 Shake) [Sped Up],80,16,7,,,,
17,down,Meghan Trainor,Made You Look,7,2,17,,,,
18,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),23,2,17,,,,
19,up,藤井 風,死ぬのがいいわ,33,6,25,,,,
20,-,JAY B,One Moment,-,20,1,,,,
21,-,Li Ronghao,The Dark Plum Sauce,-,3,1,,,,
22,-,Alif Satar & The Locos,Anugerah Terindah,-,22,2,,,,
23,down,Kangen Band,Kehilanganmu Berat Bagiku,15,9,4,,,,
24,-,STAYC,Teddy Bear,-,24,1,,,,
25,-,Ed Sheeran,Perfect,-,7,100,73,2019-10-06,58,2019-10-20
26,up,d4vd,Here With Me,26,11,9,,,,
27,-,P!nk,TRUSTFALL,-,27,1,,,,
28,-,五月天,為你寫下這首情歌,-,28,2,,,,
29,-,"D.N.A, LAY, GALI, 單依純 & 王子异",D.N.A Cypher I,-,29,1,,,,
30,down,NewJeans,Ditto,16,2,9,,,,
31,-,Govinda,Hal Hebat,-,15,8,,,,
32,-,GEMINI,Know Me,-,23,12,,,,
33,up,Dayang Nurfaizah,Umpan Jinak Di Air Tenang,38,10,2,,,,
34,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,12,7,,,,
35,-,Alok & Alan Walker,Headlights (feat. KIDDO),-,24,1,,,,
36,down,Dalia Farhana,Langit Yang Sama,25,10,2,,,,
37,up,SZA,Snooze,55,15,2,,,,
38,-,Mayday,步步,-,38,1,,,,
39,-,BTS,Spring Day,-,1,22,,,,
40,-,Kelly Yu,Be Careful,-,40,1,,,,
41,-,Melly Goeslaw & Andika Pratama,Butterfly (feat. Andika Pratama),-,41,1,,,,
42,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,13,50,,,,
43,-,INTO1 RIKIMARU,UP and DOWN,-,43,1,,,,
44,-,Awdella,Tertawan Hati,-,23,5,,,,
45,-,Faizal Tahir & Mas Idayu,Santai (Glowrush Dangdut Remix),-,45,1,,,,
46,-,Joji,Glimpse of Us,-,1,33,,,,
47,down,Coi Leray,Players,39,39,2,,,,
48,-,Teddy Specter,2 Phut Hon (Metal Remix),-,48,1,,,,
49,-,Stray Kids,There,-,49,1,,,,
50,down,Govinda & Ernie Zakri,Hal Hebat,37,5,27,,,,
51,-,BRED,Give It To Me Remix (Extended Mix),-,46,5,,,,
52,down,Zack Tabudlo,Pano,22,22,7,,,,
53,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,27,15,,,,
54,-,Uki Violeta,"Starlight, Stargazer",-,54,1,,,,
55,down,LINKIN PARK,Lost,24,24,2,,,,
56,-,Brothers,Doa Perpisahan,-,56,1,,,,
57,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,16,17,,,,
58,-,F4ST,Kill Bill - I Might Kill My Ex (Sped Up),-,58,1,,,,
59,-,Imagine Dragons,Bones,-,51,4,,,,
60,down,Mario G klau,Semata Karenamu,30,12,8,,,,
61,-,Cassette,My Way,-,49,7,,,,
62,-,KSHMR & Kaaze,Devil Inside Me (feat. KARRA) [Mix Cut],-,32,4,,,,
63,-,Nicky Youre,Eyes On You,-,63,1,,,,
64,down,Shalom Margaret,Viva La Vida,63,63,3,,,,
65,-,Katherine Hallam,Easy on Me (Mother & Son Duet Version) [feat. Jordan Rabjohn],-,65,1,,,,
66,down,TOMORROW X TOGETHER,Sugar Rush Ride,42,17,4,,,,
67,-,Anirudh Ravichander & Siddharth Basrur,"Bloody Sweet (From ""Leo"")",-,40,2,,,,
68,-,黑晨曦 & 刘其,恋爱季节,-,68,1,,,,
69,-,Melly Goeslaw,Denting,-,6,18,,,,
70,-,fenekot,Mockingbird,-,12,3,,,,
71,-,"DNA, LAY, Danko, Vinida Weng & Victor Ma",D.N.A Cypher II,-,71,1,,,,
72,down,Aiya Mor,Aiya Susanti Mei Mei Susanti,58,58,2,,,,
73,-,Ernie Zakri,Korban,-,73,1,,,,
74,-,Hael Husaini & DOLLA,Suara Lebaran Kita,-,58,2,,,,
75,-,Tommy Rice,Happy Birthday Husband,-,75,1,,,,
76,-,DOLLA,Look At This,-,76,1,,,,
77,-,Ha HyunSang,Alright,-,77,1,,,,
78,-,Scammacist,Give it to me x Promiscuous (Sped Up),-,78,1,,,,
79,-,"B Ajaneesh Loknath, Mime Ramdas & Rishab Shetty",Rebel Song,-,79,1,,,,
80,-,五月天,乾杯,-,80,1,,,,
81,-,Eric Chou,"Graduation (""Mom, Don't Do That!"" TV Series Theme Song)",-,75,5,,,,
82,-,Seafret & Seeb,Atlantis,-,82,1,,,,
83,-,Dash Berlin & Rowald Steyn,Oceans (Rowald Steyn Lo-Fi Chill Mix),-,83,1,,,,
84,-,Ghibran,Ak,-,84,1,,,,
85,-,"B Ajaneesh Loknath, Vijay Prakash, Ananya Bhat & Nagraj Panar Valtur",Singara Siriye,-,85,1,,,,
86,-,"Yuvanshankar Raja, KK, Bele sSede & Pa. Vijay",Odum Varayil,-,86,1,,,,
87,-,Hardwell & Will Sparks,Twisted,-,87,1,,,,
88,-,Chinki,Miow,-,88,1,,,,
89,-,KELUD MUSIC,DJ AFTERSHOCK TEKI GAN (Reborn),-,89,1,,,,
90,-,時代少年團,百憂戒,-,90,1,,,,
91,-,五月天,因為你 所以我,-,23,4,,,,
92,-,MAMAMOO,MMM Simile (Live ver.),-,41,1,,,,
93,-,Will Sparks,Hard (Extended Mix),-,93,1,,,,
94,-,Wali,Kumaha Aing,-,94,1,,,,
95,-,Katherine Hallam,Rise Up (feat. Jordan Rabjohn) [Mother & Son Duet Version],-,95,1,,,,
96,-,Kaushal Shekhawat,Escapism (Sped Up),-,96,1,,,,
97,-,Adam Cheng,做人愛自由 (Live),-,97,1,,,,
98,-,"Earth Pirapat, Mix Sahaphap, First Kanaphan, Khaotung Thanawat, Fourth Nattawat & Gemini Norawit","The Moon Represents My Heart (เพลงประกอบซีรีส์ ""Moonlight Chicken พระจันทร์มันไก่"")",-,98,1,,,,
99,-,Albert Au & Johnny Ip,難為正邪定分界 (Live),-,99,1,,,,
100,-,Anson Seabra,I Can Love Anyone (As Long As It's You),-,100,1,,,,
