Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amirchik,Эта любовь,12,1,2,,,,
2,down,Nuha Bahrin & Naufal Azrin,CASABLANCA,1,1,7,,,,
3,up,Joji,Glimpse of Us,4,1,8,,,,
4,up,Stephen Sanchez,Until I Found You,10,3,12,,,,
5,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",3,1,8,,,,
6,down,Charlie Puth & Jung Kook,Left and Right,5,3,6,,,,
7,up,OneRepublic,I Ain't Worried,7,1,9,,,,
8,up,Keisya Levronka,Tak Ingin Usai,15,7,9,,,,
9,up,Harry Styles,As It Was,9,2,17,,,,
10,-,ATEEZ,Guerrilla,-,10,1,,,,
11,down,Troye Sivan,Angel Baby,8,1,40,,,,
12,-,Jackson Wang,Cruel,-,12,1,,,,
13,down,Ptrp Studio,ชอบเธออะ,6,5,7,,,,
14,down,SEVENTEEN,_WORLD,2,2,2,,,,
15,up,Wiz Khalifa,See You Again (feat. Charlie Puth),21,13,36,,,,
16,up,Ed Sheeran,Perfect,86,7,87,73,2019-10-06,58,2019-10-20
17,up,John Legend,All of Me,90,16,18,,,,
18,up,BTS,Dynamite (Slow Jam Remix),96,14,11,,,,
19,-,Christina Perri,A Thousand Years,-,8,68,,,,
20,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,9,66,,,,
21,up,Aiman Sidek,Cinta Sejati (feat. Alin Sidek),25,14,15,,,,
22,-,Virgoun,Surat Cinta Untuk Starla,-,16,11,,,,
23,-,Loco & Hwa Sa,Somebody!,-,23,1,,,,
24,-,Yuju,Evening (feat. BIG Naughty),-,24,1,,,,
25,-,BTS,Butter (Sweeter Remix),-,17,11,,,,
26,-,Shawn Mendes & Camila Cabello,Señorita,-,5,52,1,2019-10-06,1,2019-10-06
27,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,11,9,,,,
28,down,Anirudh Ravichander,Lokiverse (Background Score),19,19,4,,,,
29,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,23,27,,,,
30,-,Ed Sheeran,Thinking Out Loud,-,14,8,,,,
31,-,Bruno Mars,When I Was Your Man,-,17,10,,,,
32,down,Jessi,ZOOM,26,5,15,,,,
33,-,Dhanush & Anirudh Ravichander,"Megham Karukatha (From ""Thiruchitrambalam"")",-,33,1,,,,
34,-,Loco & Hwa Sa,Lemon,-,34,1,,,,
35,-,テイラー・スウィフト,Blank Space,-,35,8,,,,
36,-,Calum Scott,You Are the Reason,-,19,46,,,,
37,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],42,33,6,,,,
38,-,Maroon 5,Memories (Cut Copy Remix),-,34,5,,,,
39,up,KUN,Hug me,48,27,2,,,,
40,-,JIHYO,I FLY,-,40,1,,,,
41,-,Meghan Trainor,All About That Bass,-,40,3,,,,
42,up,Sia,Unstoppable,53,7,73,81,2019-11-10,81,2019-11-10
43,-,iamnotshane,Maybe My Soulmate Died,-,41,4,,,,
44,up,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),64,15,15,,,,
45,-,Ricky Rich & Dardan,Habibi (Albanian Remix),-,1,26,,,,
46,-,Raffa Affar,Cinta Sampai Mati,-,1,23,,,,
47,-,Ricky Rich & ARAM Mafia,Habibi,-,1,24,,,,
48,-,One Direction,Night Changes,-,28,9,,,,
49,down,Charlie Puth,Light Switch,17,7,22,,,,
50,down,Justin Bieber,Ghost,32,2,37,62,2021-03-28,62,2021-03-28
51,-,Drake,Sticky,-,51,1,,,,
52,down,Nicky Youre & Dazy,Sunroof,38,4,11,,,,
53,-,Andmesh,Cinta Luar Biasa,-,1,55,,,,
54,down,Govinda & Ernie Zakri,Hal Hebat,47,5,2,,,,
55,-,IVE,LOVE DIVE,-,13,10,,,,
56,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,36,31,3,,,,
57,-,Nej,Paro,-,57,3,,,,
58,up,Dj thailand,Pak Pong Vong Remix (ប៉ាក់ពុងវ៉ុង) - Redestroy,92,58,2,,,,
59,-,Rainych,"Kanashimi Wo Yasashisa Ni (From ""Naruto"")",-,59,1,,,,
60,-,Ed Sheeran,Shape of You,-,27,12,94,2020-01-05,94,2020-01-05
61,-,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,-,10,39,,,,
62,down,TOMORROW X TOGETHER & iann dior,Valley of Lies,16,16,2,,,,
63,down,"Daddy’s Girl, Creamy & 11:11 Music Group","Hola Como Tale Tale Vu - 1, 2, 3",14,5,5,,,,
64,down,BTS,Run BTS,37,4,8,,,,
65,-,Queen,Bohemian Rhapsody,-,57,5,,,,
66,-,Faouzia,"RIP, Love",-,1,15,,,,
67,-,Livimusic,Rolex SIR Theme (Rolex Vs Dilli) Vikram BGM,-,36,4,,,,
68,-,Jamie Miller,Here's Your Perfect,-,2,45,,,,
69,-,X-Ray,Mekar Di Jiwa,-,23,19,,,,
70,down,Fabio Asher,Rumah Singgah,44,8,10,,,,
71,-,Anirudh Ravichander,Pablo Sandhanam (Background Score),-,13,1,,,,
72,-,Ruth B.,Dandelions,-,20,41,,,,
73,-,V,Christmas Tree,-,1,8,,,,
74,up,Stephen Sanchez,Until I Found You (Piano Version),82,14,10,,,,
75,-,SUNMI,Heart Burn,-,75,2,,,,
76,-,Lizzo,About Damn Time,-,76,2,,,,
77,-,NAYEON,POP!,-,32,4,,,,
78,-,Ratu Dugem,Dj Goyang Pargoy X Pak Cepak Viral,-,78,1,,,,
79,-,Billie Eilish,Happier Than Ever,-,24,19,,,,
80,-,Bagas Ran,Cinta Terakhirku,-,80,1,,,,
81,-,"Calvin Harris, Dua Lipa",One Kiss,-,26,4,,,,
82,-,Puteri Khareeza,DUKA SEBALIK TAWA,-,82,2,,,,
83,down,SEVENTEEN,CHEERS,13,13,2,,,,
84,-,JW,"Wish (Interlude from TV Drama ""Big White Duel II"")",-,22,1,,,,
85,-,Toploader,Dancing In the Moonlight,-,71,1,,,,
86,down,Jay Chou,Still Wandering,18,18,3,,,,
87,-,陈村长,爱怎么了,-,54,1,,,,
88,-,WSG워너비 (4FIRE),보고싶었어,-,88,1,,,,
89,-,Nathan Evans,Wellerman,-,34,5,,,,
90,-,yihuik苡慧,麥浪,-,90,1,,,,
91,-,Fool's Garden,Lemon Tree,-,30,5,,,,
92,-,Lana Lubany,Sold,-,92,1,,,,
93,down,Hoàng Thùy Linh,See Tình (Speed Up Version),83,62,2,,,,
94,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],73,39,2,,,,
95,-,ITZY,SNEAKERS,-,54,2,,,,
96,-,IVE,ELEVEN,-,49,5,,,,
97,-,ZICO,BERMUDA TRIANGLE (feat. Crush & DEAN),-,97,1,,,,
98,-,ビービー・レクサ & ITZY,Break My Heart Myself,-,98,1,,,,
99,-,Hariz & Wanie,Seribu Gundah,-,99,1,,,,
100,-,Adele,Hello,-,38,10,,,,
