Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,2,1,11,,,,
2,up,Ghea Indrawari,Jiwa Yang Bersedih,3,1,7,,,,
3,-,D.O.,Somebody,-,3,1,,,,
4,up,Lokman Naufal,Haruman Terindah,4,3,5,,,,
5,up,Jung Kook & Latto,Seven,25,1,11,,,,
6,up,Rema & Selena Gomez,Calm Down,7,1,54,,,,
7,down,Taylor Swift,Cruel Summer,5,1,14,,,,
8,up,V,Slow Dancing (Piano Ver.),9,8,3,,,,
9,up,Jung Kook & Latto,Seven,12,1,11,,,,
10,up,Dua Lipa,Dance The Night,20,10,12,,,,
11,up,saixse,Malampagi,26,1,17,,,,
12,down,V,Slow Dancing,1,1,3,,,,
13,up,V,For Us,42,11,3,,,,
14,up,Tri Suaka,Merayu Tuhan (feat. Dodhy Kangen),40,14,3,,,,
15,up,MASDO,Pujaanku (feat. Aisyah Aziz),33,7,5,,,,
16,-,Loreen,Tattoo,-,16,10,,,,
17,-,Doja Cat,Paint The Town Red,-,9,3,,,,
18,-,TOMORROW X TOGETHER,Back for More (TXT Ver.),-,18,1,,,,
19,-,Shanna Shannon & Stevan Pasaribu,Haunting,-,19,1,,,,
20,-,KARINA,Sad Waltz,-,20,1,,,,
21,-,Lupe Fiasco & Guy Sebastian,Battle Scars,-,8,24,,,,
22,-,Khai Bahar & Adira Suhaimi,Pejam,-,22,1,,,,
23,-,NewJeans,Super Shy,-,6,9,,,,
24,down,TOMORROW X TOGETHER & Anitta,Back for More,6,6,2,,,,
25,-,D.O.,Ordinary Days,-,25,1,,,,
26,-,D.O.,The View,-,26,1,,,,
27,-,D.O.,Lost,-,27,1,,,,
28,-,D.O.,I Do,-,27,2,,,,
29,down,Rudy Mancuso,Lento,15,15,5,,,,
30,up,Jain,Makeba,31,4,11,,,,
31,-,Ara Johari,SUDAH,-,31,1,,,,
32,-,D.O.,Lost (Acoustic Version),-,32,1,,,,
33,-,D.O.,Wonder,-,33,1,,,,
34,up,CEZEN MUSIC,Tamally Maak x Calling U (feat. Elyanna & Outlandish) [Special remix],38,34,2,,,,
35,-,Si-wan Yim & WINTER,Win For You (ITTF World Team Table Tennis Championships Finals Busan 2024 Official Theme Song),-,35,1,,,,
36,-,Anirudh Ravichander,"Jailer Announcement Theme (From ""Jailer"")",-,5,5,,,,
37,up,Alan Walker & Emma Steinbakken,Not You,49,1,22,,,,
38,-,HWASA,I Love My Body,-,15,2,,,,
39,down,SZA,Snooze,36,15,4,,,,
40,-,"Anirudh Ravichander, Priya Mali & Vivek","Hayyoda (From ""Jawan"")",-,40,3,,,,
41,-,Yuju,DALALA,-,41,1,,,,
42,-,The Weeknd & Ariana Grande,Die For You (Remix),-,7,19,,,,
43,-,Richard Carter,Le Monde,-,43,1,,,,
44,down,Maher Zain,Rahmatun Lil’Alameen,8,1,54,,,,
45,-,JISOO,FLOWER,-,1,21,,,,
46,up,Martin Arteta,Past Lives,52,34,8,,,,
47,-,TOMORROW X TOGETHER & Anitta,Back for More (House Remix),-,47,1,,,,
48,-,TAEIL,Bandit,-,48,1,,,,
49,-,TOMORROW X TOGETHER & Anitta,Back for More (Afrobeats Remix),-,49,1,,,,
50,-,Justin Bieber & benny blanco,Lonely,-,9,15,,,,
51,-,古风插电,泣雨叹,-,51,1,,,,
52,-,Maher Zain,Nas Teshbehlena,-,36,1,,,,
53,up,Iera Milpan,Retak Hatiku,58,4,11,,,,
54,-,Mae Stephens,If We Ever Broke Up,-,21,2,,,,
55,-,YOASOBI,Idol,-,12,14,,,,
56,-,Anggi Marito,Tak Segampang Itu,-,10,16,,,,
57,-,Haruka Kennady,Supïdo (feat. Фрози),-,57,1,,,,
58,-,反町隆史,POISON~言いたい事も言えないこんな世の中は~,-,58,1,,,,
59,-,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",-,59,1,,,,
60,-,"Yellow Claw, Weird Genius & Novia Bachmid",Lonely,-,60,1,,,,
61,down,Dalia Farhana,Langit Yang Sama,44,10,17,,,,
62,-,Anson Seabra,Peter Pan Was Right,-,38,7,,,,
63,-,DJ BlackBax,Les Gustan Delincuentes Beat El J23,-,63,1,,,,
64,-,KALEO,Way Down We Go,-,64,1,,,,
65,-,Liza Hanim,Mengertilah,-,65,1,,,,
66,-,Nidji,Sumpah Dan Cinta Matiku,-,45,1,,,,
67,-,Juline Taraie,"Dadah Durjana (feat. Johari, Jemrowen & Merlyn)",-,67,1,,,,
68,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],35,35,5,,,,
69,-,楊宗緯,千金散盡(《孤注一擲》電影主題曲),-,69,1,,,,
70,-,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That,-,7,5,,,,
71,down,Luvia Band,Orang Yang Salah,16,11,5,,,,
72,-,blink-182,ONE MORE TIME,-,72,1,,,,
73,-,Tajmeel Sherif,Meenamma (Reprise Version),-,73,1,,,,
74,-,Ayisha Abdul Basith,Tasbih,-,19,6,,,,
75,-,GooGoo & Zhirui Wang,My Paper Plane,-,75,1,,,,
76,-,Tate McRae,greedy,-,32,1,,,,
77,-,Rahmad Mega,Pemburu Rindu,-,77,1,,,,
78,down,Dayang Nurfaizah,Umpan Jinak Di Air Tenang,41,10,15,,,,
79,-,Ryan Mack,Forever and Ever and Always,-,36,2,,,,
80,-,VOJ & Narvent,Memory Reboot,-,80,1,,,,
81,-,Avenged Sevenfold,Gunslinger,-,64,1,,,,
82,-,Zealot周星星,毒藥,-,82,2,,,,
83,-,Pakyuss’X,Dj Where Have You Gone Fengtau,-,83,1,,,,
84,-,"Lavbbe, Costi & Tivi Gunz",Beyako,-,84,1,,,,
85,-,ISOBAHTOS,Bisuk Karaja,-,85,1,,,,
86,-,TREASURE,MOVE (T5) -JP ver.-,-,86,1,,,,
87,down,SEKAI NO OWARI,最高到達点,59,59,2,,,,
88,-,elijah woods,"24/7, 365",-,29,1,,,,
89,-,回小仙,醒不來的夢,-,89,1,,,,
90,down,Jasleen Royal & Arijit Singh,Heeriye,28,28,2,,,,
91,-,Hijjaz,Sunnah Orang Berjuang,-,91,1,,,,
92,-,Nanda Lia,Asulama Suka Dia,-,92,1,,,,
93,-,Peter McPoland,Digital Silence,-,93,1,,,,
94,-,Brodha V,Basti Bounce,-,94,1,,,,
95,-,AmIr Jahari,Hasrat (OST Imaginur),-,1,10,,,,
96,-,Idgitaf,Satu-Satu,-,96,1,,,,
97,-,Kumar Sanu & Alka Yagnik,Ek Din Aap Yun (Lo-Fi Remix),-,97,1,,,,
98,-,Brodha V,On My Own,-,98,1,,,,
99,-,Kelly Clarkson,roses,-,99,1,,,,
100,-,Steve Chou,终角浅(《云之羽》影视剧插曲),-,100,1,,,,
