Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,4,,,,
2,up,Maher Zain,Rahmatun Lil’Alameen,2,1,21,,,,
3,up,SZA,Kill Bill,4,3,8,,,,
4,down,Rema & Selena Gomez,Calm Down,3,1,21,,,,
5,up,JVKE,Golden Hour,8,2,25,,,,
6,up,Faizal Tahir,Santai,10,4,20,,,,
7,up,NewJeans,OMG,13,3,5,,,,
8,up,Rema,Calm Down,16,4,17,,,,
9,up,Kangen Band,Kehilanganmu Berat Bagiku,39,9,2,,,,
10,up,Harry Styles,As It Was,24,2,40,,,,
11,down,Taylor Swift,Anti-Hero,7,7,9,,,,
12,-,VIVIZ,PULL UP,-,12,1,,,,
13,down,RAYE,Escapism. (feat. 070 Shake),6,6,7,,,,
14,down,Meghan Trainor,Made You Look,9,2,15,,,,
15,up,NewJeans,Ditto,19,2,7,,,,
16,up,Sam Smith & Kim Petras,Unholy,17,3,17,,,,
17,up,TOMORROW X TOGETHER,Sugar Rush Ride,18,17,2,,,,
18,down,fenekot,Mockingbird,12,12,2,,,,
19,-,TAEYEON,Nights Into Days,-,19,1,,,,
20,down,Govinda & Ernie Zakri,Hal Hebat,5,5,25,,,,
21,up,Prezioso & Harris & Ford,Halo (feat. SHIBUI),49,1,5,,,,
22,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],11,1,12,,,,
23,-,Mahalini,Sial,-,3,1,,,,
24,up,d4vd,Here With Me,46,11,7,,,,
25,up,Mario G klau,Semata Karenamu,76,12,6,,,,
26,down,TWICE,MOONLIGHT SUNRISE,21,12,3,,,,
27,down,Govinda,Hal Hebat,15,15,7,,,,
28,-,Mew Suppasit,"พร้อมทำแทนได้ทุกอย่าง (เพลงจากซีรีส์ ""TANMAN - แทนแมน ทำแทนได้"")",-,28,1,,,,
29,-,NCT 127,Ay-Yo,-,29,1,,,,
30,-,TREASURE,Here I Stand - Anime Edit,-,30,1,,,,
31,-,A.R. Rahman,"Namma Satham (From ""Pathu Thala"")",-,31,1,,,,
32,up,KSHMR & Kaaze,Devil Inside Me (feat. KARRA) [Mix Cut],95,32,3,,,,
33,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),29,2,15,,,,
34,up,藤井 風,死ぬのがいいわ,35,6,23,,,,
35,-,KSHMR & Kaaze,Devil Inside Me (feat. KARRA),-,35,2,,,,
36,up,RAYE,Escapism. (feat. 070 Shake) [Sped Up],55,16,5,,,,
37,-,Taylor Swift,Bejeweled,-,37,1,,,,
38,-,GEMINI,Know Me,-,23,11,,,,
39,-,JIHYO,I FLY,-,39,1,,,,
40,-,Anirudh Ravichander & Siddharth Basrur,"Bloody Sweet (From ""Leo"")",-,40,1,,,,
41,-,BTS,Boy With Luv (feat. Halsey),-,21,26,100,2020-03-01,75,2020-08-30
42,-,Silambarasan TR,"Thee Thalapathy (From ""Varisu"")",-,26,4,,,,
43,-,Zhang Zhe Han,Journey,-,21,3,,,,
44,-,Kamal Eleven,Varisu Theme music,-,44,1,,,,
45,down,Henry Moodie,drunk text,27,6,2,,,,
46,-,BTS,Spring Day,-,1,21,,,,
47,-,Pink Sweat$,At My Worst (feat. Kehlani),-,3,29,,,,
48,-,NewJeans,Hype Boy,-,18,10,,,,
49,-,Epik High,On My Way (feat. Jackson Wang),-,49,1,,,,
50,down,fenekot,Mockingbird (Sped Up),14,14,2,,,,
51,-,SAMSONS,Kenangan Terindah,-,44,19,,,,
52,-,Alyah,Thank You Allah (feat. Cat Farish & Ustaz Haris),-,5,39,,,,
53,-,Joji,Glimpse of Us,-,1,32,,,,
54,down,Stephen Sanchez,Until I Found You,43,3,33,,,,
55,down,Nicky Youre & Dazy,Sunroof,47,4,37,,,,
56,-,宇多田光,First Love,-,14,4,,,,
57,-,Mavokali & Rayvanny,Mapopo,-,45,4,,,,
58,down,Stray Kids,THE SOUND,37,37,2,,,,
59,-,Alice Deejay,Better Off Alone (Remastered) [1999 Original Mix],-,59,1,,,,
60,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,60,3,,,,
61,-,Ruth B.,Dandelions,-,20,45,,,,
62,-,Walk Off the Earth,Rise (feat. Gabriela Bee),-,62,1,,,,
63,up,Beachbag,We Are Young (Extended Mix),88,63,2,,,,
64,-,Melly Goeslaw,Kubahagia,-,32,3,,,,
65,-,Falling In Reverse,Watch the World Burn,-,65,1,,,,
66,down,"郑斌彦, 陈政宏, 王希豪 & xiiaopanda",新年兔兔兔,44,29,3,,,,
67,-,五月天,我又初戀了,-,67,1,,,,
68,-,MYY MUSIC,虹之间 (feat. Private Music MYY & DJYuu),-,68,1,,,,
69,-,Elissa & Saad Lamjarred,Min Awel Dekika,-,49,3,,,,
70,down,3P,我的媽呀,22,10,5,,,,
71,-,BRED,Give It To Me Remix (Extended Mix),-,46,4,,,,
72,-,ILY:1,"Twinkle, Twinkle",-,72,1,,,,
73,-,王琪,可可托海的牧羊人,-,33,4,,,,
74,-,Mucien,Nasib Si Penagih Dadah,-,74,1,,,,
75,-,MIYA,是你,-,28,3,,,,
76,-,Underdog,Ava (remix),-,76,1,,,,
77,-,Glenn Fredly,Januari,-,27,4,,,,
78,-,Melly Goeslaw,Ada Apa Dengan Cinta (with Eric),-,46,1,,,,
79,down,王一博,无名 (电影 无名 同名主题曲),61,61,2,,,,
80,-,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",-,80,1,,,,
81,-,Jess Lee,"离别,怎么写",-,81,1,,,,
82,-,Miles Guo,往事只能回味,-,82,1,,,,
83,down,Zhang Zhe Han,Primordial Theater,23,23,2,,,,
84,-,Rick Astley,Never Gonna Give You Up,-,84,1,,,,
85,-,Sting,Moon Over Bourbon Street,-,85,1,,,,
86,-,Adeline Hill,Moments to Memories,-,42,2,,,,
87,-,關大洲 & 黃齡,星河歎,-,87,1,,,,
88,-,Moonlight Heroes,"Bloody Mary (From ""Wednesday"") [Challenge Pitchline Remix]",-,67,2,,,,
89,-,Nathan Sykes,Over and over Again (feat. Ariana Grande),-,89,1,,,,
90,-,Lagu Sabah Terbaik,Mana Ada Ini Macam (feat. Thamby Dey),-,90,1,,,,
91,-,VIVIZ,Come on baby tonight (Ditto),-,91,1,,,,
92,-,Zhou Shen,永恒孤独 (《三体》电视剧主题曲),-,92,1,,,,
93,-,Grass,Porto girl,-,93,1,,,,
94,-,"Fourth Nattawat, Ford Arun & Satang Kittiphop","เพื่อนเล่น ไม่เล่นเพื่อน (Cover Version) [เพลงประกอบซีรีส์ ""แฟนผมเป็นประธานนักเรียน My School President""]",-,94,1,,,,
95,-,A Fine Frenzy,Almost Lover,-,95,1,,,,
96,-,ISQIA HIJRI & Arifah Lubai,Seandainya Kamu Takdirku,-,96,1,,,,
97,down,Reedzwann,Tercipta Satu Senyuman,57,38,7,,,,
98,-,Phil Wickham,The Ascension,-,98,1,,,,
99,-,Zhou Shen,心归处是吾乡 (2023春节公益曲),-,99,1,,,,
100,-,Collective Soul,The World I Know,-,100,1,,,,
