Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,De Fam,Alamak Raya Lagi!,1,1,4,,,,
2,up,찬열 & 펀치,Stay With Me,4,2,71,,,,
3,-,TOMORROW X TOGETHER,Deja Vu,-,3,1,,,,
4,-,Aisha Retno & Aziz Harun,Ketipak Ketipung Raya,-,2,1,,,,
5,down,ILLIT,Magnetic,3,1,2,,,,
6,up,Henry Moodie,drunk text,8,6,34,,,,
7,up,j-hope,NEURON,7,7,2,,,,
8,-,BABYMONSTER,SHEESH,-,8,1,,,,
9,down,MALIQ & D'Essentials,Kita Bikin Romantis,2,1,5,,,,
10,up,Unknown,What Was I Made For?,16,1,39,,,,
11,up,Haqiem Rusli,Sangkar Derita,12,11,3,,,,
12,down,Ariana Grande,we can't be friends (wait for your love),5,5,5,,,,
13,-,Nabila Razali,Raya Mana?,-,7,1,,,,
14,up,LE SSERAFIM,Smart,19,14,6,,,,
15,up,Anuar & Ellina,Suasana Di Hari Raya,45,1,27,,,,
16,-,DOLLA,Raya Raya Raya,-,2,24,,,,
17,down,j-hope,i wonder...,15,15,2,,,,
18,-,Saloma,Selamat Hari Raya,-,3,21,,,,
19,-,Ernie Zakri & Ade Govinda,Masing Masing,-,4,7,,,,
20,up,Rema & Selena Gomez,Calm Down,20,1,79,,,,
21,down,j-hope,on the street (solo version),18,18,2,,,,
22,down,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,11,1,13,,,,
23,down,"Muhajar Octaviananda, Saiful Rizal & Muhajir Lamkaruna",Sholawat Badar,6,4,4,,,,
24,-,RIIZE,Siren,-,24,1,,,,
25,down,j-hope,what if… (dance mix),23,23,2,,,,
26,up,Siti Nurhaliza,Sesuci Lebaran,40,2,28,,,,
27,down,j-hope,i don't know,25,25,2,,,,
28,down,Mahalini,Mati-Matian,10,10,2,,,,
29,down,j-hope,lock / unlock,26,26,2,,,,
30,down,Maher Zain,Rahmatun Lil’Alameen,9,1,78,,,,
31,up,向思思,總會有人,91,11,11,,,,
32,down,AxR,Daydream,30,30,2,,,,
33,down,CHALAN ALVARO,DJ Masa Laluku,32,32,2,,,,
34,down,Maher Zain,Ramadan (Malay/Bahasa Version),22,9,17,,,,
35,down,SawanoHiroyuki[nZk],DARK ARIA <LV2> (feat. XAI),13,13,3,,,,
36,up,Maher Zain,Nas Teshbehlena,37,36,3,,,,
37,up,Khalifah,Salam Aidil Fitri,38,27,6,,,,
38,down,Sarah Suhairi & Alfie Zumi,SAH (DJ Remix),21,18,4,,,,
39,-,承桓,總會有人 (男版),-,39,2,,,,
40,-,Uji Rashid & Hail Amir,Seloka Hari Raya,-,4,21,,,,
41,down,Taylor Swift,Cruel Summer,24,1,34,,,,
42,up,承桓,我會等,90,8,31,,,,
43,down,Djo,End of Beginning,29,29,3,,,,
44,-,Maher Zain,For the Rest of My Life,-,11,13,,,,
45,-,"Najwa Latif, Iamneeta, Mimie Haris & Deanna Hussin",Hari Raya,-,15,12,,,,
46,-,Instrumental Seloka Aidilfitri,Seloka Hari Raya,-,46,2,,,,
47,-,DJ Lukman,DJ MASA LALUKU - FULL BASS,-,47,1,,,,
48,-,Gigi Yim,"Achieve Again (Ending Theme from TV Drama ""Sinister Beings 2"")",-,48,1,,,,
49,-,Fly By Midnight,The Weather,-,49,1,,,,
50,-,Mark Adam,Ikan Dalam Kolam (feat. Dara Ayu),-,50,1,,,,
51,-,BTS,Run BTS,-,4,29,,,,
52,-,David Guetta & OneRepublic,I Don't Wanna Wait,-,52,1,,,,
53,-,Zhou Shen,"Little Joys (Interlude Song from Motion Picture ""Yolo"")",-,13,4,,,,
54,-,Sufian Suhaimi,Kasih Lebaran,-,19,1,,,,
55,-,Aina Abdul,Berkunjung Di Hari Raya,-,55,3,,,,
56,-,Eddie Chen,Call of Silence (TikTok remix),-,56,1,,,,
57,-,MELODI 1977,SUDAH DI INAI INAIKAN,-,57,1,,,,
58,-,Creepy Nuts,Bling-Bang-Bang-Born,-,5,10,,,,
59,-,Ayien Rahman,Gaza,-,59,1,,,,
60,-,Rahimah Rahim,Selamat Berhari Raya,-,6,18,,,,
61,-,Bingyin Yang,碧苍战歌 (电视剧《与凤行》片头曲),-,61,1,,,,
62,-,TVXQ!,Take My Breath Away (Sung by MAX CHANGMIN),-,62,1,,,,
63,-,찬열 & 펀치,Stay With Me (Inst.),-,63,2,,,,
64,-,Jeff Satur,แค่เธอ - Why Don't You Stay (From KinnPorsche The Series),-,64,2,,,,
65,-,JordanBeats,Strength,-,65,1,,,,
66,-,Namewee,當我離開以後,-,66,1,,,,
67,-,TeeJay Arunasalam & Geethiyaa Varman,Un Peru Enna,-,67,1,,,,
68,-,LE SSERAFIM,Smart (Chill Remix),-,68,1,,,,
69,-,久儿红,梦驼铃 (DJ默涵版),-,69,1,,,,
70,-,10CM,Tell Me It's Not a Dream (Eng ver.),-,70,1,,,,
71,-,Beby Acha,Lebaran Indah,-,71,1,,,,
72,-,Feline Xiao,Yi Xiao Jiang Hu (feat. Eric Tjung),-,72,1,,,,
73,-,Pomplamoose,Les Yeux Noirs (feat. The Vignes Rooftop Revival),-,73,1,,,,
74,-,Shayne Orok & Ali Orok,I Like You the Most (English Version),-,74,1,,,,
75,-,Jasser Labidi,Iphone Ringtone Trap (Remix),-,7,24,,,,
76,-,Annie,落,-,76,1,,,,
77,-,Nyanyian Ramai,Warna Warni Aidilfitri,-,60,5,,,,
78,-,China Dolls X & K.R Bros,SisterSister,-,78,1,,,,
79,-,Joe Cuba,Tremendo Rumbón,-,79,1,,,,
80,-,a-mei,Who Loves Me,-,80,1,,,,
81,down,Sarah Suhairi & Alfie Zumi,SAH,54,5,8,,,,
82,-,King Promise,Paris,-,16,1,,,,
83,-,DJ Tebang,DJ Satu Hitam Manis JJ Full,-,83,1,,,,
84,-,Lady XO,Finesse,-,84,1,,,,
85,-,DEAMN,Sign,-,85,1,,,,
86,-,BINI,Huwag Muna Tayong Umuwi,-,86,1,,,,
87,-,悟我,从别后,-,87,1,,,,
88,-,DEAMN,Sign,-,88,1,,,,
89,-,Ozzy Osbourne,Dreamer,-,89,1,,,,
90,-,Tyla,Jump,-,90,1,,,,
91,-,ナジー,One Night In Soho,-,91,1,,,,
92,-,Spring Harvest,I Speak Jesus (feat. Lucy Grimble) [Live],-,92,1,,,,
93,down,Wiz Khalifa,See You Again (feat. Charlie Puth),31,13,70,,,,
94,down,Crush,Love You With All My Heart,46,1,2,,,,
95,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,95,1,,,,
96,-,Tyla,No.1 (feat. Tems),-,96,1,,,,
97,down,Ed Sheeran,Perfect,33,7,126,73,2019-10-06,58,2019-10-20
98,-,Najee,Perfect Nites,-,98,1,,,,
99,-,ENGFA WARAHA,The One and Only,-,99,1,,,,
100,down,XPOSE & Dina Nadzir,Raya Di Rumah Dinda,57,57,2,,,,
