Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powfu,Death Bed (feat. beabadoobee),15,1,4,100,2020-03-01,7,2020-04-26
2,up,Ava Max,Kings & Queens,33,2,2,80,2020-03-15,37,2020-09-27
3,up,Tones and I,Dance Monkey,3,1,20,6,2019-10-06,1,2019-11-10
4,up,OneRepublic,Didn't I,26,4,2,95,2020-03-15,66,2020-03-22
5,down,Maroon 5,Memories,4,1,20,36,2019-10-06,2,2019-11-17
6,up,Zynakal,Sakit (feat. Yonnyboii),17,3,12,,,,
7,down,V,Sweet Night,5,5,2,39,2020-03-15,39,2020-03-15
8,up,Alan Walker & Ava Max,"Alone, Pt. II",28,5,12,,,,
9,down,Bunga Citra Lestari,Cinta Sejati,1,1,6,,,,
10,down,Trevor Daniel,Falling,8,4,14,61,2019-11-24,14,2020-01-05
11,up,PUBLIC,Make You Mine,14,6,11,,,,
12,down,Bunga Citra Lestari,Karena Kucinta Kau,10,3,5,,,,
13,-,V,Sweet Night,-,13,1,,,,
14,down,ZICO,Any Song,6,1,10,,,,
15,down,Lewis Capaldi,Before You Go,12,7,14,45,2019-11-24,10,2020-08-30
16,up,Doja Cat,Say So,19,12,7,,,,
17,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),23,5,16,,,,
18,up,BTS,Moon,82,11,5,88,2020-02-23,62,2020-03-01
19,up,Stephanie Poetri,I Love You 3000,43,2,20,,,,
20,up,Andmesh,Hanya Rindu,44,2,20,,,,
21,-,Jackson Wang,100 Ways,-,21,1,,,,
22,down,ITZY,WANNABE,7,7,2,67,2020-03-15,27,2020-03-22
23,down,SHAED & ZAYN,Trampoline,18,12,20,63,2019-10-06,63,2019-10-06
24,down,Lauv,Who (feat. BTS),9,7,3,57,2020-03-08,57,2020-03-08
25,down,Justin Bieber,Intentions (feat. Quavo),22,7,7,35,2020-02-09,4,2020-04-05
26,down,Rosie Sd,Te Molla,13,5,11,,,,
27,-,BENEE,Supalonely (feat. Gus Dapperton),-,27,1,94,2020-03-15,35,2020-04-26
28,-,Naqiu,Sinar Kedua,-,28,1,,,,
29,-,V,Sweet Night (Instrumental),-,29,1,,,,
30,down,Lewis Capaldi,Someone You Loved,24,3,19,4,2019-10-06,4,2019-10-06
31,-,Steve Aoki,Love You More (feat. LAY & will.i.am),-,31,1,,,,
32,up,V,Sweet Night (Instrumental),36,27,2,,,,
33,down,Dua Lipa,Don't Start Now,20,7,19,19,2019-11-03,3,2020-01-05
34,down,Achey,Sakit,32,12,13,,,,
35,-,PUBLIC,Make You Mine (Acoustic),-,35,1,,,,
36,-,Joseph Vincent,Can't Take My Eyes Off You,-,25,9,,,,
37,down,BTS,ON,25,2,5,32,2020-02-23,6,2020-03-01
38,up,cinnamons×evening cinema,Summertime,83,32,3,,,,
39,-,Mark Dohner,Memory,-,39,1,,,,
40,-,Mark Tuan,从未对你说过,-,40,1,,,,
41,-,Perfume Genius,On the Floor,-,41,1,,,,
42,up,MONSTA X,From Zero,49,42,2,,,,
43,down,Andmesh,Cinta Luar Biasa,21,1,20,,,,
44,-,Dua Lipa,Physical (feat. Hwa Sa),-,44,1,,,,
45,up,阿冗,你的答案,89,18,11,,,,
46,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,53,9,19,,,,
47,down,The Macarons Project,Fly Me to the Moon,11,4,19,,,,
48,-,Kenny Rogers,Through the Years,-,48,1,,,,
49,down,"Alan Walker, K-391 & Emelie Hollow",Lily,38,11,18,,,,
50,-,Kenny Rogers,Lady,-,50,1,,,,
51,down,"Siti Nurhaliza, Kmy Kmo & Luca Sickta",7 Nasihat,29,7,5,,,,
52,up,Gaho,시작,71,13,3,,,,
53,down,Justin Bieber,Yummy,27,2,12,86,2020-01-05,3,2020-01-12
54,down,Imagine Dragons,Bad Liar,30,25,17,,,,
55,-,Kim Feel,"Someday,   the Boy",-,55,2,,,,
56,-,beabadoobee,Coffee,-,56,1,,,,
57,-,Arnon,Te Molla (feat. Killua),-,57,1,,,,
58,up,Alec Benjamin,The Book of You & I,78,58,3,,,,
59,-,The Weeknd,In Your Eyes,-,56,1,41,2020-03-22,12,2020-03-29
60,up,K-Clique,Mimpi (feat. Alif),64,4,19,,,,
61,-,イマジン・ドラゴンズ,Demons,-,48,1,,,,
62,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,75,34,2,87,2019-10-20,28,2019-12-08
63,-,Anji,Dia,-,44,5,,,,
64,down,Surfaces,Sunday Best,31,18,4,96,2020-03-01,27,2020-04-26
65,-,Rika Riana,Mengapa,-,65,1,,,,
66,-,Aman RA,Bangun,-,15,3,,,,
67,down,Tom Misch & Yussef Dayes,Lift Off (feat. Rocco Palladino),62,62,2,,,,
68,down,Jack Stauber,Buttercup,55,35,6,,,,
69,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,23,5,,,,
70,-,BLACKPINK,DDU-DU DDU-DU,-,26,7,,,,
71,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,71,1,,,,
72,-,Dua Lipa,Physical,-,17,3,48,2020-02-02,15,2020-04-12
73,down,The Weeknd,Blinding Lights,69,12,7,94,2019-12-01,1,2020-03-01
74,-,Mbah Surip,Bangun Tidur (Reggae),-,74,1,,,,
75,-,Rex Orange County,Best Friend,-,75,1,,,,
76,-,Pakho Chau,"Free My Love (Ending Theme from TV Drama ""Wonder Women"")",-,7,8,,,,
77,-,The Weeknd,Too Late,-,77,1,86,2020-03-22,31,2020-03-29
78,down,Aina Abdul,Semalam,35,13,3,,,,
79,down,Ali Gatie,It's You,54,6,19,41,2019-10-06,35,2019-10-27
80,-,Mahen,Pura Pura Lupa,-,80,1,,,,
81,-,Buddy Castle,The Cuppycake Song,-,21,2,,,,
82,-,Ali Gatie,What If I Told You That I Love You,-,6,6,48,2020-02-02,48,2020-02-02
83,-,Dinie & Khai,Tanpa Mu,-,83,1,,,,
84,down,NCT 127,Kick It,68,21,3,,,,
85,-,DripReport,Skechers,-,5,1,68,2020-04-12,51,2020-04-19
86,down,BTS,Filter,42,4,5,50,2020-02-23,50,2020-02-23
87,-,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),-,2,18,,,,
88,-,K-Clique,Beg 2 Back,-,84,1,,,,
89,-,Ava Max,Salt,-,20,9,91,2020-03-01,65,2020-04-19
90,-,Davichi,Sunset,-,57,2,,,,
91,down,Taylor Swift,Lover,80,19,16,38,2019-10-06,27,2019-11-03
92,up,SALES,Chinese New Year,98,65,3,,,,
93,-,Eminem,Godzilla (feat. Juice WRLD),-,63,4,84,2020-01-19,12,2020-01-26
94,-,10cm,But it's Destiny,-,94,1,,,,
95,-,Jeremy Zucker,not ur friend,-,95,1,,,,
96,down,Norah Jones,I'm Alive,48,48,2,,,,
97,-,Billie Eilish & Khalid,lovely,-,31,4,62,2020-02-02,62,2020-02-02
98,down,Ed Sheeran,Perfect,86,7,16,73,2019-10-06,58,2019-10-20
99,-,Judika,Cinta Karena Cinta,-,99,1,,,,
100,down,Post Malone,Circles,96,10,17,2,2019-10-06,2,2019-10-06
