Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande & Justin Bieber,Stuck with U,2,1,14,95,2020-05-10,3,2020-05-17
2,down,BLACKPINK,How You Like That,1,1,7,3,2020-07-05,3,2020-07-05
3,-,TREASURE,BOY,-,3,1,,,,
4,up,Natalie Taylor,Surrender,4,3,17,,,,
5,down,Hwa Sa,Maria,3,3,6,76,2020-07-26,76,2020-07-26
6,up,Siti Nurhaliza,Aku Bidadari Syurgamu,6,1,6,,,,
7,up,CHROMANCE & Marcus Layton,Wrap Me In Plastic (Marcus Layton Radio Edit),31,5,2,,,,
8,up,Lewis Capaldi,Before You Go,8,7,29,45,2019-11-24,10,2020-08-30
9,down,surf mesa,Ily,7,1,17,63,2020-04-19,18,2020-07-12
10,down,Powfu,Death Bed (feat. beabadoobee),5,1,24,100,2020-03-01,7,2020-04-26
11,up,"Harith Zazman, MFMF. & LOCA B",Cute (Stop Lah Being So Cute),15,7,8,,,,
12,-,(G)I-DLE,DUMDi DUMDi,-,12,1,,,,
13,up,Melanie Martinez,Play Date,28,3,15,87,2020-05-17,68,2020-06-07
14,up,Marshmello & Halsey,Be Kind,16,11,10,50,2020-05-03,29,2020-05-17
15,-,TAEMIN,2 KIDS,-,15,1,,,,
16,up,Trevor Daniel,Falling,33,4,34,61,2019-11-24,14,2020-01-05
17,down,Andmesh,Hanya Rindu,9,2,40,,,,
18,up,Season of you,Season of you (ทุกฤดู),36,18,2,,,,
19,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),26,11,8,,,,
20,up,The Macarons Project,Fly Me to the Moon,21,4,38,,,,
21,-,BTS,Epiphany,-,21,1,,,,
22,down,Honey Jemlan,"I Like You So Much, You'll Know It",14,6,17,,,,
23,down,PUBLIC,Make You Mine,18,6,29,,,,
24,up,Billie Eilish,my future,37,24,2,7,2020-08-09,7,2020-08-09
25,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),12,12,8,36,2020-06-21,2,2020-08-09
26,down,Lewis Capaldi,Someone You Loved,22,3,33,4,2019-10-06,4,2019-10-06
27,up,Ysabelle Cuevas,"I Like You so Much, You’ll Know It",40,13,2,,,,
28,-,TREASURE,COME TO ME,-,28,1,,,,
29,up,BLACKPINK,DDU-DU DDU-DU,50,26,15,,,,
30,up,LEE HI,HOLO,49,22,3,,,,
31,up,Jessi,Nunu Nana,71,10,2,,,,
32,up,BTS,Stay Gold,38,4,7,38,2020-07-05,38,2020-07-05
33,up,Peach Tree Rascals,Mariposa,62,21,9,,,,
34,-,BTS,Intro : Persona,-,28,3,,,,
35,down,Andmesh,Cinta Luar Biasa,32,1,35,,,,
36,up,Joseph Vincent,Can't Take My Eyes Off You,79,25,21,,,,
37,down,Bunga Citra Lestari,12 Tahun Terindah,24,23,3,,,,
38,up,Stephanie Poetri,I Love You 3000,77,2,36,,,,
39,up,Alan Walker & Ava Max,"Alone, Pt. II",97,5,30,,,,
40,-,YonnyBoii,SALAHKU,-,11,10,,,,
41,down,BTS,Your eyes tell,13,2,4,,,,
42,-,Taylor Swift,Love Story,-,32,4,,,,
43,down,Ernie Zakri,Gundah,34,29,8,,,,
44,-,KANG DANIEL,Who U Are,-,44,1,,,,
45,up,Zynakal,Sakit (feat. Yonnyboii),56,3,28,,,,
46,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],63,23,12,,,,
47,-,Cardi B,WAP (feat. Megan Thee Stallion),-,47,1,80,2020-08-09,1,2020-08-16
48,-,"RAVI, YERI & Kim Wooseok",Sorrow (COOL Remake),-,48,1,,,,
49,-,Ernie Zakri,Boneka,-,49,1,,,,
50,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,39,9,36,,,,
51,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,51,2,14,2020-08-02,10,2020-08-23
52,down,Imagine Dragons,Bad Liar,46,25,30,,,,
53,-,Khaled,C'est la vie,-,53,1,,,,
54,-,Hafiz Suip,Kisah Cinta Kita,-,2,26,,,,
55,up,Little Mix,Holiday,86,34,3,,,,
56,down,The Weeknd,Blinding Lights,42,12,24,94,2019-12-01,1,2020-03-01
57,-,Bunga Citra Lestari,Cinta Sejati,-,1,18,,,,
58,-,KANG DANIEL,Runaway (feat. YUMDDA),-,58,1,,,,
59,-,Buddy Castle,The Cuppycake Song,-,21,5,,,,
60,up,BLACKPINK,FOREVER YOUNG,93,33,3,,,,
61,-,Taylor Swift,exile (feat. Bon Iver),-,37,2,90,2020-07-26,9,2020-08-02
62,down,KANG DANIEL,Waves (feat. Simon Dominic & Jamie),27,27,2,,,,
63,-,KANG DANIEL,Flash,-,63,1,,,,
64,-,KANG DANIEL,Night,-,64,1,,,,
65,-,KANG DANIEL,Movie (feat. Dvwn),-,65,1,,,,
66,-,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,-,10,5,,,,
67,-,Dhvani Bhanushali & Nikhil D'Souza,Vaaste,-,27,8,,,,
68,-,Juhyeshi,O.D.,-,68,1,,,,
69,-,GODA,Gurenge,-,69,1,,,,
70,down,Lauv,Who (feat. BTS),68,7,8,57,2020-03-08,57,2020-03-08
71,-,Billie Eilish,bad guy,-,14,22,5,2019-10-06,5,2019-10-06
72,-,Troye Sivan,Rager teenager!,-,72,1,,,,
73,-,Tate McRae,you broke me first,-,10,4,81,2020-08-23,15,2020-11-15
74,-,Adzrin,Bagai Lagu Indah,-,74,3,,,,
75,-,夏天Alex,不再聯系,-,75,1,,,,
76,down,Taylor Swift,cardigan,10,4,3,72,2020-07-26,1,2020-08-02
77,-,Renran,无人之岛,-,77,1,,,,
78,-,Anna Hamilton,Bad Liar,-,15,18,,,,
79,-,BANG YE DAM,Wayo,-,9,4,,,,
80,-,TT,"NICARAGUA (feat. Izz4d, Izhar, Tul4ng, Boi Tasik & Kloud$)",-,80,1,,,,
81,-,크러쉬,Beautiful,-,21,22,,,,
82,-,Shawn Mendes & Camila Cabello,Señorita,-,5,31,1,2019-10-06,1,2019-10-06
83,down,Maroon 5,Memories,20,1,40,36,2019-10-06,2,2019-11-17
84,-,Cakra Khan & Hael Husaini,Terlanjur Cinta,-,49,4,,,,
85,-,Emma Jaye,Overtime,-,85,1,,,,
86,-,Eagles,Hotel California,-,39,1,,,,
87,down,Calum Scott,You Are the Reason,72,19,24,,,,
88,down,Tones and I,Dance Monkey,35,1,39,6,2019-10-06,1,2019-11-10
89,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,11,32,,,,
90,-,찬열 & 펀치,Stay With Me,-,2,14,,,,
91,down,V,Sweet Night,53,5,11,39,2020-03-15,39,2020-03-15
92,down,BLACKPINK,Kill This Love,47,33,13,83,2019-10-06,73,2019-10-13
93,down,LiSA,紅蓮華,52,22,8,94,2019-12-22,94,2019-12-22
94,-,ZICO,Any Song,-,1,19,,,,
95,-,Aizat Amdan,Sampai Ke Hari Tua,-,47,3,,,,
96,-,SAINt JHN,Roses (Imanbek Remix),-,16,12,97,2020-01-12,7,2020-05-10
97,-,Rainych,Say So (Japanese Version),-,26,5,,,,
98,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,25,8,,,,
99,-,"Dayang Nurfaizah, Faizal Tahir, Tuju & YonnyBoii",X Missing U,-,15,4,,,,
100,-,DIR EN GREY,Ochita Koto no Aru Sora,-,100,1,,,,
