Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & Latto,Seven,1,1,3,,,,
2,up,Jung Kook & Latto,Seven,2,1,3,,,,
3,up,saixse,Malampagi,5,1,9,,,,
4,up,Iera Milpan,Retak Hatiku,10,4,3,,,,
5,up,Alan Walker & Emma Steinbakken,Not You,6,1,14,,,,
6,up,NewJeans,Super Shy,8,6,4,,,,
7,-,TREASURE,BONA BONA,-,7,1,,,,
8,up,Miley Cyrus,Flowers,14,1,28,,,,
9,up,Maher Zain,Rahmatun Lil’Alameen,13,1,46,,,,
10,up,NewJeans,ETA,20,10,2,,,,
11,up,Unknown,What Was I Made For?,17,1,3,,,,
12,down,Rema & Selena Gomez,Calm Down,11,1,46,,,,
13,-,TREASURE,G.O.A.T (RAP Unit) [feat. Lee Young Hyun],-,13,1,,,,
14,-,Muse,Time Is Running Out,-,9,1,,,,
15,-,Muse,Starlight,-,14,1,,,,
16,-,Malique,Sedih Hati,-,3,1,,,,
17,down,FIFTY FIFTY,Cupid (Twin Version),9,3,21,,,,
18,-,TREASURE,I WANT YOUR LOVE,-,18,1,,,,
19,-,TREASURE,B.O.M.B,-,19,1,,,,
20,up,NewJeans,ASAP,31,16,2,,,,
21,up,Jain,Makeba,39,4,6,,,,
22,up,JISOO,FLOWER,29,1,18,,,,
23,up,Dua Lipa,Dance The Night,47,10,4,,,,
24,up,Nadin Amizah,Rayuan Perempuan Gila,86,12,2,,,,
25,up,Doechii,What It Is (Solo Version),35,9,7,,,,
26,-,Loreen,Tattoo,-,16,5,,,,
27,up,NewJeans,Get Up,48,27,2,,,,
28,-,YUGYEOM,LOLO,-,28,1,,,,
29,-,TREASURE,RUN,-,29,1,,,,
30,-,Shoti,Ldr (Sped Up),-,30,2,,,,
31,up,張洢豪,Forever Star(《偷偷藏不住》电视剧插曲),42,8,5,,,,
32,-,찬열 & 펀치,Stay With Me,-,2,64,,,,
33,down,NewJeans,Cool With You,22,22,2,,,,
34,up,Anggi Marito,Tak Segampang Itu,54,10,13,,,,
35,-,Sia,Unstoppable,-,7,108,81,2019-11-10,81,2019-11-10
36,up,YOASOBI,Idol,43,12,12,,,,
37,down,承桓,我會等,23,8,18,,,,
38,-,FIFTY FIFTY,Cupid,-,6,16,,,,
39,up,Elsya,Trauma (feat. Aan Story),73,35,4,,,,
40,-,The Rose,Back To Me,-,20,1,,,,
41,-,Dadali,Di Saat Sendiri,-,30,5,,,,
42,-,Bandang Lapis,Kung Alam Mo Lang,-,42,1,,,,
43,up,Benson Boone,In The Stars,72,23,7,,,,
44,-,nikomanjiro,Shoong! (Sped Up),-,44,1,,,,
45,-,afloat storage,Yoruni,-,45,1,,,,
46,-,TREASURE,STUPID,-,46,1,,,,
47,-,TREASURE,LOVESICK,-,47,1,,,,
48,up,Henry Moodie,drunk text,70,6,12,,,,
49,down,Taylor Swift,Cruel Summer,19,1,6,,,,
50,-,Muse,Hysteria,-,19,1,,,,
51,-,TREASURE,THE WAY TO (VOCAL Unit),-,51,1,,,,
52,-,YUGYEOM,Say Nothing (feat. LeeHi),-,52,1,,,,
53,down,Jung Kook,Still With You,18,1,4,,,,
54,-,Jamie Miller,Here's Your Perfect,-,2,46,,,,
55,up,Mahalini,Bohongi Hati,66,33,6,,,,
56,-,RIKIMARU,TALKIN’BOUT,-,56,1,,,,
57,-,The Kid LAROI & Justin Bieber,Stay,-,3,35,,,,
58,-,MISAMO,Funny Valentine,-,58,1,,,,
59,-,Sarino,Dir Dur Daeng,-,59,1,,,,
60,-,TREASURE,WONDERLAND,-,60,1,,,,
61,down,Miley Cyrus,Track Three,41,11,14,,,,
62,-,Muse,Supermassive Black Hole,-,62,1,,,,
63,-,Ungu,Tercipta Untukku,-,54,4,,,,
64,-,The Macarons Project,Fly Me to the Moon,-,4,87,,,,
65,-,Hana Hope,flowers,-,65,1,,,,
66,down,Libianca,People,21,17,10,,,,
67,-,Hikaru Utada,Gold - Mata Au Hi Made,-,67,1,,,,
68,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,12,14,,,,
69,-,Furqan Fawwaz,Wanita Terbaik,-,69,1,,,,
70,up,Al-Rifa'ie Satu,Syi'ir Tawasul Al-Rifa'ie,77,22,5,,,,
71,up,"Malique, Ernie Zakri & Aman RA",Ayuh (feat. Kmy Kmo) [From Polis Evo 3 Original Soundtrack],80,12,9,,,,
72,-,Post Mortem Education,Kerana Naga,-,72,1,,,,
73,-,Alok & Alan Walker,Headlights (feat. KIDDO),-,24,4,,,,
74,-,MAXIMUM THE HORMONE,ChuChu Lovely MuniMuni MuraMura PrinPrin Boron Nururu ReroRero,-,74,1,,,,
75,-,saixse,Malampagi (feat. MK K-Clique) [Remix],-,34,1,,,,
76,-,AmIr Jahari,Hasrat (OST Imaginur),-,1,9,,,,
77,down,"Shilpa Rao, Anirudh Ravichander & Arunraja Kamaraj","Kaavaalaa (From ""Jailer"")",34,34,4,,,,
78,-,DOYOUNG,Here with me,-,78,1,,,,
79,-,Tiger Wang,You Must Be Happy,-,79,1,,,,
80,-,Sinéad O'Connor,Nothing Compares 2 U,-,80,1,,,,
81,-,Muse,Unintended,-,81,1,,,,
82,-,Anuar Zain,Sedetik Lebih,-,72,2,,,,
83,-,Aqua,Barbie Girl,-,59,1,,,,
84,-,Aleesia,Ball Buster,-,84,1,,,,
85,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,85,1,,,,
86,-,Wang Heye,灯火万家 (电视剧《我的人间烟火》温暖主题曲),-,86,1,,,,
87,down,MIYA,是你,83,28,8,,,,
88,-,GhostDragon & Arize,Fade Tonight (feat. Kimmie Devereux),-,88,1,,,,
89,-,Kumi Tanioka / Ryotaro Yagi,I'm Working Right Now! (For the Marie Remake),-,89,1,,,,
90,-,Erock,Maximum Carnage,-,90,1,,,,
91,-,M.Nasir,Mentera Semerah Padi,-,48,5,,,,
92,-,Putri Ariani,Tak Mampu Lupa,-,86,2,,,,
93,down,JUNG KOOK & Latto,Seven (Nightfall Mix),25,25,2,,,,
94,-,Abdulla AlSinani,Ya Quluban,-,94,1,,,,
95,-,Kinabalu,Tunnel vision,-,95,1,,,,
96,-,Rosie Darling,Reruns,-,96,1,,,,
97,-,LE SSERAFIM,Jewelry (Prod. imase),-,97,1,,,,
98,-,容祖兒,就讓這大雨全都落下,-,68,1,,,,
99,-,"Sandy Lam, a-mei, Tanya Chua & Na Ying",We Are One,-,99,1,,,,
100,-,Muse,Resistance,-,28,1,,,,
