Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,3,36,2019-10-06,2,2019-11-17
2,up,Tones and I,Dance Monkey,4,1,3,6,2019-10-06,1,2019-11-10
3,up,Andmesh,Cinta Luar Biasa,5,1,3,,,,
4,down,Stephanie Poetri,I Love You 3000,2,2,3,,,,
5,down,Andmesh,Hanya Rindu,3,2,3,,,,
6,up,K-Clique,Mimpi (feat. Alif),7,4,3,,,,
7,up,Billie Eilish,everything i wanted,16,7,2,53,2019-11-17,3,2019-11-24
8,up,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),8,2,3,,,,
9,up,Shawn Mendes & Camila Cabello,Señorita,9,5,3,1,2019-10-06,1,2019-10-06
10,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),12,9,3,,,,
11,up,"Alan Walker, K-391 & Emelie Hollow",Lily,23,11,3,,,,
12,down,Ali Gatie,It's You,6,6,3,41,2019-10-06,35,2019-10-27
13,up,Dan + Shay & Justin Bieber,"10,000 Hours",13,10,3,21,2019-10-06,9,2019-10-13
14,down,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],11,11,2,21,2019-11-17,21,2019-11-17
15,up,Floor88,Hutang,18,10,3,,,,
16,up,Lauv,Mean It,22,16,2,96,2019-11-24,96,2019-11-24
17,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,29,9,3,,,,
18,up,Idina Menzel & AURORA,Into the Unknown,44,5,2,67,2019-11-24,32,2019-12-15
19,up,Listening to Yinque's Poems & Fangjing Zhao,芒种,41,19,3,,,,
20,down,Lewis Capaldi,Someone You Loved,10,3,3,4,2019-10-06,4,2019-10-06
21,up,BTS,Boy With Luv (feat. Halsey),30,21,3,100,2020-03-01,75,2020-08-30
22,-,G.E.M. 鄧紫棋,句號,-,22,1,,,,
23,down,Selena Gomez,Lose You to Love Me,14,2,3,53,2019-10-27,2,2019-11-03
24,up,Ed Sheeran,Perfect,40,7,3,73,2019-10-06,58,2019-10-20
25,down,Post Malone,Circles,17,10,3,2,2019-10-06,2,2019-10-06
26,-,IU,Blueming,-,26,1,,,,
27,down,Hafiz Suip & Adira,Takdir Tercipta,21,21,3,,,,
28,-,Arizona Zervas,ROXANNE,-,4,1,14,2019-11-24,4,2019-12-22
29,up,Calum Scott,You Are the Reason,33,19,3,,,,
30,down,Bazzi,I.F.L.Y.,24,10,3,,,,
31,down,MAMAMOO,Hip,26,26,2,97,2019-11-24,97,2019-11-24
32,up,Harry Styles,Watermelon Sugar,83,32,2,85,2019-11-17,2,2020-08-23
33,up,Naim Daniel,Sumpah,48,4,3,,,,
34,up,BLACKPINK,Kill This Love,62,33,3,83,2019-10-06,73,2019-10-13
35,-,Why Don't We,What Am I,-,35,2,,,,
36,down,Billie Eilish,bad guy,15,14,3,5,2019-10-06,5,2019-10-06
37,up,Naim Daniel,Adakah Engkau Menungguku (feat. Tuju),73,35,2,,,,
38,-,Siti Nurhaliza,Terang,-,4,2,,,,
39,-,ZAYN,Dusk Till Dawn (feat. Sia),-,39,1,,,,
40,up,blackbear,hot girl bummer,98,40,2,75,2019-10-06,24,2019-11-10
41,-,찬열 & 펀치,Stay With Me,-,2,2,,,,
42,-,Lady Gaga,Always Remember Us This Way,-,21,1,98,2019-10-13,90,2019-11-17
43,-,Hafiz Suip,Kisah Cinta Kita,-,2,2,,,,
44,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,25,1,,,,
45,-,Panic! At the Disco,"Into the Unknown (From ""Frozen 2"")",-,43,1,72,2019-12-01,72,2019-12-01
46,up,SAMSONS,Kenangan Terindah,50,44,2,,,,
47,-,Idina Menzel & Evan Rachel Wood,Show Yourself,-,17,1,55,2019-12-01,55,2019-12-01
48,up,The Macarons Project,Fly Me to the Moon,100,4,3,,,,
49,-,Hael Husaini & Dayang Nurfaizah,Hari Ini,-,23,2,,,,
50,down,Alyah,Meluruh,32,32,2,,,,
51,down,Taylor Swift,"Beautiful Ghosts (From the Motion Picture ""Cats"")",20,20,2,44,2019-11-17,44,2019-11-17
52,down,Ed Sheeran,Photograph,51,21,2,,,,
53,-,"Ariana Grande, Miley Cyrus & Lana Del Rey",Don't Call Me Angel (Charlie's Angels),-,53,2,29,2019-10-06,29,2019-10-06
54,-,Coldplay,Daddy,-,54,1,,,,
55,-,Sam Smith,I'm Not the Only One,-,55,1,,,,
56,-,Lewis Capaldi,Before You Go,-,7,1,45,2019-11-24,10,2020-08-30
57,down,The Chainsmokers & Coldplay,Something Just Like This,54,9,2,,,,
58,up,A. R. Rahman & Shashaa Tirupati,"Singappenney (From ""Bigil"")",65,58,3,,,,
59,-,Jonathan Groff,Lost in the Woods,-,59,1,,,,
60,down,Jeremy Zucker,comethru,39,24,3,,,,
61,-,Andmesh,Hanya Rindu (Demo Version),-,61,1,,,,
62,-,Orheyn,Lay Lay (Akra Remix),-,62,1,,,,
63,up,SHAED & ZAYN,Trampoline,77,12,3,63,2019-10-06,63,2019-10-06
64,-,BTS,Spring Day,-,1,1,,,,
65,-,Evan Rachel Wood,All Is Found,-,63,1,,,,
66,-,Erra Fazira,Menangkah Cinta,-,66,1,,,,
67,-,Dominique Provost-Chalkley,Lift Your Spirit Up,-,67,1,,,,
68,-,Drama Band,Satu-Satu (feat. Ag Coco),-,68,1,,,,
69,-,Dadju,Titre 8,-,69,1,,,,
70,-,Beyoncé,6 Inch (feat. The Weeknd),-,70,1,,,,
71,down,Imagine Dragons,Bad Liar,36,25,2,,,,
72,down,BLACKPINK,DDU-DU DDU-DU,69,26,2,,,,
73,-,Geoffrey Burgon,Going to Brideshead,-,73,1,,,,
74,up,"True Damage, Becky G. & Keke Palmer","Giants (feat. DUCKWRTH, Thutmose, League of Legends & SOYEON)",97,74,2,,,,
75,-,Lukas Graham,Love Someone,-,71,1,,,,
76,-,Andmesh,Cinta Luar Biasa (Acoustic Version),-,52,1,,,,
77,-,Geoffrey Burgon,Brideshead Revisited Theme,-,77,1,,,,
78,-,Anji,Dia,-,44,2,,,,
79,down,Nazrey Johani,Iman Mutiara 2019,49,49,2,,,,
80,up,Wiz Khalifa,See You Again (feat. Charlie Puth),96,13,3,,,,
81,down,Lauv,I Like Me Better,63,36,2,,,,
82,-,G.E.M. 鄧紫棋,畫 (Live Piano Session II),-,82,1,,,,
83,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),82,37,3,26,2019-10-06,26,2019-10-06
84,-,Post Malone,Goodbyes (feat. Young Thug),-,84,1,10,2019-10-06,10,2019-10-06
85,-,Taylor Swift,Cruel Summer,-,1,1,,,,
86,down,Yung Raja,Mad Blessings,34,34,2,,,,
87,-,John Legend,All of Me,-,16,2,,,,
88,down,K-Clique,Sah Tu Satu,68,37,3,,,,
89,-,WJSN,As You Wish,-,89,1,,,,
90,down,Taylor Swift,Lover,25,19,3,38,2019-10-06,27,2019-11-03
91,-,The Beatles,I Saw Her Standing There (Mono),-,91,1,,,,
92,-,陈雪凝,绿色,-,92,1,,,,
93,-,Shane Filan,Beautiful in White,-,12,1,,,,
94,down,Christina Perri,A Thousand Years,19,8,3,,,,
95,-,Mariah Carey,All I Want For Christmas Is You,-,14,1,79,2019-11-17,1,2020-12-13
96,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",99,23,2,,,,
97,down,Ed Sheeran,Beautiful People (feat. Khalid),31,15,3,13,2019-10-06,13,2019-10-06
98,-,Ken Blount,For This Child (Baby Dedication Song),-,98,1,,,,
99,-,Luqman Faiz,Kepuraanmu,-,99,1,,,,
100,-,Virgoun,Surat Cinta Untuk Starla,-,16,1,,,,
