Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giveon,HEARTBREAK ANNIVERSARY,3,1,7,37,2021-02-21,8,2021-03-21
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,5,1,4,6,2021-03-14,2,2021-05-09
3,up,Pink Sweat$,At My Worst,4,1,27,70,2021-01-10,70,2021-01-10
4,down,ROSÉ,On The Ground,1,1,3,2,2021-03-21,2,2021-03-21
5,up,Masked Wolf,Astronaut In The Ocean,12,2,11,60,2021-02-07,6,2021-04-04
6,up,Pink Sweat$,At My Worst (feat. Kehlani),11,3,8,,,,
7,-,Dj Saputra,DJ GRATATA RUSIA (Remix Tik Tok),-,2,1,,,,
8,down,"Dhee, Arivu & Santhosh Narayanan",Enjoy Enjaami,7,7,3,,,,
9,up,Anneth,Mungkin Hari Ini Esok Atau Nanti,15,3,12,,,,
10,up,"Kaka Azraff, Noki & LOCA B",Gila,10,10,7,,,,
11,-,Jackson Wang,LMLY,-,11,1,,,,
12,-,Naim Daniel,Purnama,-,11,14,,,,
13,up,Aina Abdul,Semalam,14,13,9,,,,
14,up,Syakir Daulay,Anugerah,22,14,4,,,,
15,down,ROSÉ,Gone,6,6,3,,,,
16,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),28,5,2,56,2021-03-21,1,2021-03-28
17,up,BTS,Life Goes On,26,1,19,3,2020-11-29,3,2020-11-29
18,up,Jason Derulo,Take You Dancing,30,14,12,71,2020-08-23,16,2021-01-17
19,down,Azlan & The Typewriter,Jangan Khianati Aku,9,9,22,,,,
20,-,Dirty Heads,Vacation,-,3,1,,,,
21,down,BTS,Dynamite,2,1,31,96,2020-08-23,2,2020-08-30
22,-,IU,Lilac,-,22,1,,,,
23,-,CHANYEOL,Break Your Box,-,23,1,,,,
24,up,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],32,10,20,,,,
25,-,Drake,What’s Next,-,25,1,68,2021-03-07,4,2021-03-14
26,-,Konfuz,Ратата,-,14,1,,,,
27,up,Haqiem Rusli,Mimpi,31,2,15,,,,
28,up,Stephen Zechariah,Adi Penne (feat. Srinisha Jayaseelan),94,28,3,,,,
29,-,CHANYEOL,Without You,-,29,1,,,,
30,-,Siti Nurhaliza,Aku Bidadari Syurgamu,-,1,31,,,,
31,-,ATEEZ,Still Here,-,31,1,,,,
32,-,Sorn,RUN,-,32,1,,,,
33,-,Taylor Swift,Bonus Track 1 (From The Vault),-,33,1,86,2021-04-04,86,2021-04-04
34,down,B.I,Midnight Blue,8,8,2,,,,
35,-,Destiny Rogers,Tomboy,-,18,3,71,2021-02-21,71,2021-02-21
36,-,Ariana Grande & Justin Bieber,Stuck with U,-,1,40,95,2020-05-10,3,2020-05-17
37,-,CHANYEOL,A Sky Full of Stars,-,37,1,,,,
38,-,크러쉬,Beautiful,-,21,32,,,,
39,down,"Alesso, CORSAK & Stray Kids",Going Dumb (with Stray Kids),16,16,2,,,,
40,down,Nazwa Maulidia,Allah Allah Aghisna,18,4,11,,,,
41,down,Maroon 5,Memories,33,1,65,36,2019-10-06,2,2019-11-17
42,up,Mamae,Aduh Mamae Ada Cowo Baju Hitam (DJ Tik Tok Remix),67,5,11,,,,
43,-,CHANYEOL,Bad Guy,-,43,1,,,,
44,up,Reedzwann,Adakah Ini Mimpi,78,38,5,,,,
45,-,Gellen Martadinata,Selamat Ulang Tahun,-,15,13,,,,
46,-,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],-,21,1,37,2021-01-24,37,2021-01-24
47,-,CHANYEOL,Everyday with You,-,47,1,,,,
48,-,Anirudh Ravichander & Bjorn Surrao,"Master the Blaster (From ""Master"")",-,2,10,,,,
49,-,Stephen Zechariah,Alli Pookal (feat. Priyanka NK),-,12,8,,,,
50,down,Nabila Razali,Peluang Kedua (feat. MK (K CLIQUE)),20,2,21,,,,
51,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,45,9,51,,,,
52,-,The Chainsmokers & Coldplay,Something Just Like This,-,9,11,,,,
53,-,Andmesh,Hanya Rindu,-,2,71,,,,
54,-,CHANYEOL,Break Your Box (Hidden Track),-,54,1,,,,
55,-,Iman Troye,Teman,-,2,25,,,,
56,-,CHANYEOL,Break Your Box (Acoustic Version),-,56,1,,,,
57,down,Ernie Zakri,Gundah,47,29,15,,,,
58,-,Dhee & Arivu,Enjoy En Jaami,-,58,1,,,,
59,down,Justin Bieber,Hold On,49,34,4,11,2021-03-14,7,2021-03-28
60,-,DREAMCATCHER,Eclipse,-,60,1,,,,
61,up,"Alan Walker, K-391 & Emelie Hollow",Lily,91,11,51,,,,
62,-,Kali Uchis,telepatía,-,15,3,27,2021-02-28,6,2021-03-28
63,down,Imagine Dragons,Bad Liar,46,25,44,,,,
64,-,Billie Eilish,bad guy,-,14,23,5,2019-10-06,5,2019-10-06
65,up,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,65,10,34,,,,
66,-,Davichi,This Love,-,13,6,,,,
67,down,Ed Sheeran,Perfect,23,7,47,73,2019-10-06,58,2019-10-20
68,down,Jessi,What Type of X,38,38,2,,,,
69,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,44,2,21,2021-02-07,21,2021-02-07
70,-,Stephanie Poetri,I Love You 3000,-,2,54,,,,
71,-,TWICE,CRY FOR ME,-,2,11,,,,
72,-,Powfu,Death Bed (feat. beabadoobee),-,1,52,100,2020-03-01,7,2020-04-26
73,-,Zhang Zhe Han,心若向阳,-,51,1,,,,
74,-,Amira Othman,Surat Akhir,-,74,1,,,,
75,-,Duncan Laurence,Arcade (feat. FLETCHER),-,20,1,100,2021-03-21,64,2021-04-25
76,-,Lady Antebellum,Need You Now,-,76,2,,,,
77,-,G.E.M. 鄧紫棋,喜歡你,-,39,2,,,,
78,-,The Macarons Project,Fly Me to the Moon,-,4,60,,,,
79,up,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),87,27,14,,,,
80,-,Adele,All I Ask,-,40,1,,,,
81,-,BLACKPINK,Lovesick Girls,-,2,16,3,2020-10-11,3,2020-10-11
82,-,Asepv & Ikyy Pahlevii,Senyumanmu (Aduh Kamu Itu Bikin Aku Lemas),-,41,1,,,,
83,-,surf mesa,Ily,-,1,39,63,2020-04-19,18,2020-07-12
84,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,83,9,2,89,2021-04-04,78,2021-04-11
85,-,Alif Satar,"Sesungguhnya Aku (From ""Red Velvet"" Soundtrack)",-,69,3,,,,
86,-,Brian Tyler,Formula 1 Theme,-,86,1,,,,
87,-,iKON,Why Why Why,-,3,3,,,,
88,-,Lewis Capaldi,Before You Go,-,7,54,45,2019-11-24,10,2020-08-30
89,-,The Weeknd,Save Your Tears,-,16,8,80,2020-03-22,1,2021-03-21
90,-,Marnik & Smack,Gam Gam,-,29,15,,,,
91,-,Olivia Rodrigo,drivers license,-,12,10,1,2021-01-17,1,2021-01-17
92,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,5,47,,,,
93,-,SAMSONS,Kenangan Terindah,-,44,14,,,,
94,-,Dua Lipa,We're Good,-,2,5,25,2021-02-21,11,2021-04-25
95,-,Shane Filan,Beautiful in White,-,12,30,,,,
96,-,MAGIC!,Rude,-,79,1,,,,
97,-,BTS,IDOL,-,60,1,,,,
98,-,Imagine Dragons,Believer,-,22,5,,,,
99,down,BLACKPINK,How You Like That,76,1,30,3,2020-07-05,3,2020-07-05
100,down,Sia,Unstoppable,60,7,6,81,2019-11-10,81,2019-11-10
