Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JISOO,FLOWER,1,1,8,,,,
2,up,Alan Walker & Emma Steinbakken,Not You,4,1,4,,,,
3,down,Maher Zain,Rahmatun Lil’Alameen,2,1,36,,,,
4,up,FIFTY FIFTY,Cupid (Twin Version),5,3,11,,,,
5,up,Miley Cyrus,Flowers,6,1,19,,,,
6,up,Coldplay,Hymn for the Weekend,22,2,18,,,,
7,up,Coldplay,A Sky Full of Stars,21,6,6,,,,
8,up,承桓,我會等,18,8,8,,,,
9,up,Coldplay,Yellow,28,8,7,,,,
10,-,Siti Nurhaliza,"Menjaga Cintamu (Original Soundtrack From Anwar, The Untold Story)",-,10,1,,,,
11,up,Miley Cyrus,Track Three,20,11,4,,,,
12,up,Haziq Rosebi,Lemak Manis,14,12,8,,,,
13,-,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",-,2,1,,,,
14,up,Coldplay,Viva La Vida,46,13,3,,,,
15,down,BTS,The Planet,10,10,2,,,,
16,down,Rema & Selena Gomez,Calm Down,11,1,36,,,,
17,up,Doechii,What It Is (Solo Version),26,4,2,,,,
18,down,FIFTY FIFTY,Cupid,9,6,8,,,,
19,up,Coldplay,The Scientist,38,19,2,,,,
20,down,Alexandre Desplat,Obituary,12,12,4,,,,
21,-,张哲瀚,月夜的名,-,12,1,,,,
22,down,SEVENTEEN,F*ck My Life,3,3,4,,,,
23,-,"Elephante, BEAUZ & Mark Tuan",Right Before Our Eyes,-,23,1,,,,
24,up,The Weeknd & Ariana Grande,Die For You (Remix),29,7,12,,,,
25,-,SZA,Kill Bill,-,3,22,,,,
26,up,Coldplay X BTS,My Universe,75,1,32,,,,
27,down,DOLLA,Raya Raya Raya,8,2,22,,,,
28,-,BLACKPINK,As If It's Your Last,-,28,11,,,,
29,up,Coldplay,Fix You,42,7,7,,,,
30,-,Angelina Jordan,Love Don't Let Me Go,-,30,1,,,,
31,up,Andmesh,Hanya Rindu,55,2,101,,,,
32,up,Jimin & JVKE,"Angel, Pt. 1 (feat. Kodak Black) [Trailer Version]",34,32,2,,,,
33,up,SUPER JUNIOR-YESUNG,C.h.a.o.s.m.y.t.h.,37,33,2,,,,
34,up,Martin Arteta,Past Lives,52,34,2,,,,
35,down,TAEYANG,Shoong! (feat. LISA of BLACKPINK),17,3,4,,,,
36,up,Coldplay,Clocks,49,36,2,,,,
37,-,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,-,14,2,,,,
38,down,IVE,I AM,32,3,6,,,,
39,down,BLACKPINK,Tally,24,5,15,,,,
40,-,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,-,18,4,,,,
41,-,Lana Del Rey,Say Yes To Heaven,-,29,1,,,,
42,-,Various Artists,My City (feat. 24kGoldn & Kane Brown),-,10,1,,,,
43,-,Doechii,What It Is (Block Boy) [feat. Kodak Black],-,36,1,,,,
44,down,SEVENTEEN,Super,7,1,4,,,,
45,up,"Meng Hui Yuan, Rae Xie, Yihan Chen, Jiang Ming Xi, Sauce, Jun Sheng, Zhang Zhe Han, Jazz Mei & Leo",Singing on a Clear Day,99,45,2,,,,
46,-,BLACKPINK,FOREVER YOUNG,-,33,11,,,,
47,-,Humood Alkhudher,Kun Anta,-,47,1,,,,
48,-,Radiohead,Creep,-,48,2,,,,
49,-,Opick,Rapuh,-,26,36,,,,
50,down,Gasteiz Big Band,Life’s Incredible Again,19,19,6,,,,
51,up,Zhang Zhe Han,心若向阳,83,51,4,,,,
52,-,Sasha Sloan,Dancing With Your Ghost,-,31,24,,,,
53,down,aespa,Spicy,16,16,2,,,,
54,-,Sezairi,It's You,-,11,32,,,,
55,down,Pentagon,Shh,50,50,2,,,,
56,up,张哲瀚,功夫,87,56,2,,,,
57,down,JVKE,Golden Hour,54,2,38,,,,
58,up,Zhang Zhe Han,驚鴻,91,58,2,,,,
59,down,aespa,Thirsty,53,53,2,,,,
60,-,Ricky Rich & ARAM Mafia,Habibi,-,1,27,,,,
61,-,コールドプレイ,パラダイス,-,28,1,,,,
62,-,TAEYANG,"Eyes, Nose, Lips",-,37,8,,,,
63,up,Uji Rashid & Hail Amir,Seloka Hari Raya,76,4,20,,,,
64,up,郁可唯,天下無敵 (電視劇《雲巔之上》片頭曲) [with 張哲瀚],96,64,2,,,,
65,-,Irfan Haris,Pesan,-,65,1,,,,
66,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,13,53,,,,
67,up,YOASOBI,Idol,77,12,6,,,,
68,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),63,63,5,,,,
69,-,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),-,22,26,,,,
70,down,Zhang Zhe Han,Believer,15,15,2,,,,
71,-,Siti Nurhaliza,Lip Lap Raya,-,10,10,,,,
72,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],47,1,24,,,,
73,down,Taylor Swift,Anti-Hero,64,7,18,,,,
74,down,Spice Girls,Mama,58,58,5,,,,
75,-,Sub Urban,Cradles,-,30,7,,,,
76,down,Coldplay,In My Place,62,62,2,,,,
77,down,Rema,Calm Down,36,4,27,,,,
78,-,The Chainsmokers & Coldplay,Something Just Like This,-,9,16,,,,
79,-,Dara Ayu & Bajol Ndanu,Ikan Dalam Kolam,-,79,1,,,,
80,-,Coldplay,Yellow,-,31,1,,,,
81,-,Budi Doremi,Melukis Senja,-,71,6,,,,
82,down,Anggi Marito,Tak Segampang Itu,27,10,3,,,,
83,-,Salma Salsabil,Menghargai Kata Rindu,-,83,1,,,,
84,-,Ariska Project,DJ Dayak Full Bass,-,84,1,,,,
85,-,Mahalini,Bohongi Hati,-,33,2,,,,
86,-,Massari,Real Love,-,86,1,,,,
87,-,James Arthur,Car's Outside,-,85,2,,,,
88,-,(G)I-DLE,Allergy,-,88,1,,,,
89,down,Jimin,Like Crazy,82,2,9,,,,
90,up,Zhang Zhe Han,Knight Errant,98,7,4,,,,
91,-,XPDC,Lagu Dari Aku,-,91,1,,,,
92,-,KYUHYUN & Jeong Eun Ji,Still Our Love Continue (My love),-,92,1,,,,
93,-,Joji,Die For You,-,17,12,,,,
94,-,张哲瀚,憂傷的晴朗,-,6,3,,,,
95,-,Mario G klau,Semata Karenamu,-,12,12,,,,
96,-,David Kushner,Daylight,-,96,1,,,,
97,-,EPL PROJECT,Dj Rahmatun Lil'alameen Full Bass (Remix),-,97,1,,,,
98,-,Eason Chan,盲婚啞嫁,-,98,1,,,,
99,-,DPR CREAM,Color Drive,-,99,1,,,,
100,down,Ussy,Kupilih Hatimu (feat. Andhika),33,33,2,,,,
