Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,saixse,Malampagi,2,1,3,,,,
2,up,BTS,Take Two,4,2,2,,,,
3,-,EXO,Let Me In,-,3,1,,,,
4,down,Alan Walker & Emma Steinbakken,Not You,1,1,8,,,,
5,up,FIFTY FIFTY,Cupid (Twin Version),11,3,15,,,,
6,down,Maher Zain,Rahmatun Lil’Alameen,3,1,40,,,,
7,down,Miley Cyrus,Flowers,5,1,23,,,,
8,up,承桓,我會等,24,8,12,,,,
9,-,Jimin & Fast & Furious: The Fast Saga,"Angel Pt. 2 (feat. JVKE, Charlie Puth & Muni Long)",-,9,1,,,,
10,up,Rema & Selena Gomez,Calm Down,27,1,40,,,,
11,down,Doechii,What It Is (Solo Version),8,4,6,,,,
12,up,Firman Khan,Sayang Sampai Mati,62,12,2,,,,
13,-,ATEEZ,BOUNCY (K-HOT CHILLI PEPPERS),-,13,1,,,,
14,up,Faizal Tahir,Santai,23,4,38,,,,
15,up,Miley Cyrus,Track Three,18,11,8,,,,
16,up,Gery Gany,Sesaat Kau Hadir,78,16,5,,,,
17,up,Putri Ariani,Loneliness (Live Version),30,17,2,,,,
18,up,ENHYPEN,Bite Me,37,4,4,,,,
19,up,Arief,Satu Rasa Cinta,66,19,6,,,,
20,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,68,18,6,,,,
21,-,Lady Gaga,Always Remember Us This Way,-,21,23,98,2019-10-13,90,2019-11-17
22,down,Afotsum,Not You (Remix),15,15,2,,,,
23,-,MISAMO,Marshmallow,-,23,1,,,,
24,-,Doechii,What It Is (Solo Version),-,9,1,,,,
25,up,FIFTY FIFTY,Cupid,28,6,12,,,,
26,-,SEVENTEEN,Super,-,1,7,,,,
27,down,JISOO,FLOWER,7,1,12,,,,
28,-,Joji,Glimpse of Us,-,1,36,,,,
29,-,Lana Del Rey,Say Yes To Heaven,-,29,2,,,,
30,up,Putri Ariani,Loneliness,33,30,2,,,,
31,down,(G)I-DLE,Queencard,21,21,3,,,,
32,-,IVE,I AM,-,3,7,,,,
33,-,BLACKPINK,Tally,-,5,16,,,,
34,-,Angelina Jordan,Love Don't Let Me Go,-,30,3,,,,
35,-,Loreen,Tattoo,-,16,2,,,,
36,up,"Sid Sriram, Gautham Vasudev Menon & Malvi Sundaresan","Nira (From ""Takkar"")",43,36,2,,,,
37,-,Ella,Sepi Sekuntum Mawar Merah,-,37,1,,,,
38,-,Ella,Pedih,-,38,1,,,,
39,-,Ella,Sembilu,-,39,1,,,,
40,-,LiSA,REALiZE,-,40,1,,,,
41,-,Anson Lo,Nah,-,41,1,,,,
42,down,Coldplay,A Sky Full of Stars,19,6,10,,,,
43,down,Anggi Marito,Tak Segampang Itu,17,10,7,,,,
44,-,Ayisha Abdul Basith,Tasbih,-,19,2,,,,
45,-,SRD Remix,DJ SHE DOESNT'T MIND,-,45,1,,,,
46,-,Ayra Starr,Rush,-,46,1,,,,
47,-,Ed Sheeran,Photograph,-,21,20,,,,
48,-,Sia,Unstoppable,-,7,106,81,2019-11-10,81,2019-11-10
49,-,Daniel Pemberton,Spider-Man 2099 (Miguel O'Hara),-,49,1,,,,
50,-,Henry Moodie,drunk text,-,6,6,,,,
51,down,Mahalini,Sial,38,3,19,,,,
52,up,David Guetta & Bebe Rexha,I'm Good (Blue),57,16,20,,,,
53,down,Lana Del Rey,Radio,20,20,2,,,,
54,-,Stephen Sanchez,Until I Found You (Piano Version),-,14,16,,,,
55,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,12,11,,,,
56,down,"Metro Boomin, Swae Lee & NAV",Calling (feat. A Boogie wit da Hoodie) [Spider-Man: Across the Spider-Verse],26,26,2,,,,
57,-,찬열 & 펀치,Stay With Me,-,2,61,,,,
58,-,Govinda & Ernie Zakri,Hal Hebat,-,5,31,,,,
59,-,Kylie Minogue,Padam Padam,-,59,1,,,,
60,up,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,81,14,5,,,,
61,-,Walk Off the Earth & Luminati Suns,My Stupid Heart (Kids Version),-,53,1,,,,
62,down,"Malique, Ernie Zakri & Aman RA",Ayuh (feat. Kmy Kmo) [From Polis Evo 3 Original Soundtrack],13,12,4,,,,
63,-,Debashree Dutta Dhar,Vaa Vaathi (Remastered 2023),-,63,1,,,,
64,-,Creeds,Push Up,-,57,2,,,,
65,-,Yoon Hang-Ki,I Am Happy,-,65,1,,,,
66,up,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",73,66,2,,,,
67,-,Alan Walker & Sasha Alex Sloan,Hero,-,67,1,,,,
68,-,Safura,Dulu Sayang Kini Benci,-,68,1,,,,
69,-,Kayhin,I Am (Marimba Version),-,69,1,,,,
70,-,Dj Dark,Killing Me Softly (Radio Edit),-,70,1,,,,
71,-,FLIXTERR,Naruto,-,71,1,,,,
72,up,Metro Boomin & Coi Leray,Self Love (Spider-Man: Across the Spider-Verse),92,72,3,,,,
73,-,Ling Kai & Shirlyn Tan,觉醒 (新传媒电视剧《SHERO》主题曲),-,73,1,,,,
74,-,Jacky Cheung,又十年,-,10,4,,,,
75,-,謝佳見 & 林輝瑝,幸福日常 -《酷蓋爸爸》主題曲 (同志音樂愛情故事系列),-,75,1,,,,
76,-,ATEEZ,Sector 1,-,76,1,,,,
77,-,fewtile,Calabria,-,77,1,,,,
78,-,Dedrec,Saye Katku Cinto Katku,-,78,1,,,,
79,-,Katherine Lynn-Rose,Saving Face,-,79,1,,,,
80,-,Beverly,Andante ni Sunadokei,-,80,1,,,,
81,-,ALI PROJECT,Mirai No Eve,-,81,1,,,,
82,-,CLAUDIA,Toast,-,82,1,,,,
83,-,Seventeen,Ayah,-,48,4,,,,
84,-,Daiki Ueno,Tooikuni,-,84,1,,,,
85,-,"Marshmello, Farruko & Deorro",Esta Vida (Deorro Remix),-,85,1,,,,
86,-,Vanthan & VannDa,កម្លោះស្រុកខ្មែរ,-,86,1,,,,
87,-,Uji Rashid,Jikalau Abang Merindu,-,87,1,,,,
88,-,Ella,Tiada Tangis Lagi,-,88,1,,,,
89,-,ALI PROJECT,Boukoku Kakusei Catharsis,-,89,1,,,,
90,-,Ilaiyaraaja & Yuvanshankar Raja,"Custody Teaser Theme (From ""Custody"")",-,90,1,,,,
91,-,林俊呈,东西,-,91,1,,,,
92,-,Everybody Loves an Outlaw,I See Red,-,82,3,,,,
93,-,Vita Alvia,Yang Penting Happy,-,93,1,,,,
94,-,Kangen Band,Kehilanganmu Berat Bagiku,-,9,6,,,,
95,-,Karencici,She Don't Mind feat. J.Sheon,-,95,1,,,,
96,-,Hong Dae Sung,The Youth of the Mountain Gods,-,96,1,,,,
97,-,CoComelon,Father's Day Song,-,97,1,,,,
98,-,"Found, Guitar Mage & Honeyfox",Dancing With Your Ghost (Acoustic),-,98,1,,,,
99,-,Baby Shima,Pantun Janda,-,99,1,,,,
100,-,Sad Music Songs Piano,Yoga with Sad Piano Music,-,100,1,,,,
