Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Anirudh Ravichander & Nikhita Gandhi,"Ordinary Person (From ""Leo"")",-,1,1,,,,
2,-,SEVENTEEN,God of Music,-,2,1,,,,
3,down,Fadhilah Intan,Dawai,1,1,4,,,,
4,up,Anirudh Ravichander,Lokiverse 2.0,10,4,2,,,,
5,down,Michael Heart,We Will Not Go Down (Song for Gaza),4,1,7,,,,
6,down,Jung Kook & Jack Harlow,3D,2,1,5,,,,
7,up,Maher Zain,Rahmatun Lil’Alameen,8,1,59,,,,
8,-,V,Slow Dancing (Cautious Clay Remix),-,8,1,,,,
9,-,Veve Zulfikar,Atouna El Toufoule,-,7,1,,,,
10,down,Suja'i Channel Sholawat,Atouna El Toufouli (feat. Widi Wahyuni),5,5,3,,,,
11,-,Wonder Pets,The Wonder Pets!,-,11,1,,,,
12,up,Taylor Swift,Cruel Summer,12,1,19,,,,
13,up,Boby,Atuna Tufuli,24,13,2,,,,
14,up,Unknown,What Was I Made For?,19,1,16,,,,
15,-,V,Slow Dancing (FRNK Remix),-,15,1,,,,
16,down,Ghea Indrawari,Jiwa Yang Bersedih,3,1,12,,,,
17,-,Mark Tuan,Fallin',-,17,1,,,,
18,up,Anirudh Ravichander,Glimpse of Harold Das,21,18,2,,,,
19,-,SEVENTEEN,Monster,-,19,1,,,,
20,down,Rema & Selena Gomez,Calm Down,6,1,59,,,,
21,-,承桓,我會等,-,8,25,,,,
22,down,Anirudh Ravichander,"Badass (From ""Leo"")",14,7,5,,,,
23,down,JENNIE,You & Me,11,1,4,,,,
24,-,FIFTY FIFTY,Cupid (Twin Version),-,3,30,,,,
25,down,趙露思,Whatever,13,13,2,,,,
26,-,SEVENTEEN,Headliner,-,26,1,,,,
27,-,LE SSERAFIM,Perfect Night,-,20,1,,,,
28,-,"HEARTSTEEL, League of Legends & BAEKHYUN","Paranoia (feat. tobi lou, ØZI & Cal Scruby)",-,28,1,,,,
29,up,elijah woods,"24/7, 365",55,29,4,,,,
30,-,SEVENTEEN,Yawn,-,30,1,,,,
31,down,TREASURE,B.O.M.B (KABOOM ver.),18,18,2,,,,
32,-,Taylor Swift,Bad Blood (Taylor's Version) [feat. Kendrick Lamar],-,32,1,,,,
33,-,J4H3D,La Ilaha Il Allah Tawhid Nasheed - Army of Mahdi - Mehdimedia Jihad,-,33,1,,,,
34,down,UNIC,"Qunut Nazilah (feat. Ustaz Syed, Abdul Kadir & AlJoofre)",9,3,5,,,,
35,-,Tate McRae,greedy,-,32,3,,,,
36,-,Petra Sihombing,Denting (2002),-,10,1,,,,
37,-,SEVENTEEN,SOS (Prod. Marshmello),-,37,1,,,,
38,up,Ammar Fathani,Atouna El-Toufoule,60,12,6,,,,
39,down,Crying City,Urn,30,30,3,,,,
40,-,RIIZE,Talk Saxy,-,40,1,,,,
41,-,拼音詩 & 馬保國,接化發,-,41,1,,,,
42,-,Loreen,Tattoo,-,16,14,,,,
43,-,Siti Nurhaliza & Judika,Kisah Ku Inginkan,-,43,11,,,,
44,-,G.E.M.,11,-,30,1,,,,
45,-,Shane Filan,Beautiful in White,-,12,72,,,,
46,-,Taylor Swift,This Love (Taylor’s Version),-,46,1,,,,
47,-,Anirudh Ravichander,"I'm Scared (From ""Leo"")",-,47,1,,,,
48,down,saixse,Malampagi,28,1,22,,,,
49,-,SEVENTEEN,Diamond Days,-,49,1,,,,
50,-,Moon Byul,Love Blooms,-,50,1,,,,
51,-,Lauv,Love U Like That,-,51,1,,,,
52,-,Mark Tuan,Carry Me Out,-,11,2,,,,
53,-,Andy Lau,登場,-,53,1,,,,
54,down,CHANYEOL,Good Enough,7,7,2,,,,
55,-,Mark Tuan,This Is Everything,-,55,1,,,,
56,-,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),-,22,28,,,,
57,-,Dream Tunes,Every Time We Touch,-,57,1,,,,
58,down,Tate McRae,greedy,16,7,5,,,,
59,down,MASDO,Pujaanku (feat. Aisyah Aziz),48,7,10,,,,
60,-,Mark Tuan,Everyone Else Fades,-,10,2,,,,
61,-,Dato' Sheila Majid,Legenda,-,61,1,,,,
62,-,Mark Tuan,Nights Still Young,-,62,1,,,,
63,-,DJ Kapten Ganteng,DJ MIMI PIPI SOUND KANE TERBARU JJ,-,63,1,,,,
64,-,Maaz Weaver,Salam Ya Mahdi (Vocals Only),-,64,1,,,,
65,-,Mark Tuan,Your World,-,14,2,,,,
66,-,Jung Kook & Jack Harlow,3D (Alternate Ver.),-,8,4,,,,
67,-,WXLLDIE,Time,-,67,1,,,,
68,-,Jasser Labidi,Iphone Ringtone Trap (Remix),-,7,20,,,,
69,up,Sufian Suhaimi,Menggenggam Bahagia,82,68,2,,,,
70,-,saixse,Malampagi (feat. MK K-Clique) [Remix],-,34,7,,,,
71,-,Anitta,Mil Veces,-,71,1,,,,
72,-,SZA,Snooze,-,15,6,,,,
73,-,SUNMI,STRANGER,-,71,1,,,,
74,-,Taylor Swift,Wildest Dreams (Taylor's Version),-,15,7,,,,
75,-,Tri Suaka,Merayu Tuhan (feat. Dodhy Kangen),-,14,6,,,,
76,-,Iklim,Hakikat Sebuah Cinta,-,76,1,,,,
77,-,Demi Lovato,Heart Attack,-,74,2,,,,
78,-,Rebelion,Das Ist Kein Techno (Extended Mix),-,78,1,,,,
79,-,Ria Resty Fauzy,Cintaku Sampai Ke Ethiopia,-,11,1,,,,
80,-,ياقوت رومانسية,عزف بيانو أعطونا الطفولة Atouna El Toufoule,-,79,2,,,,
81,down,Anirudh Ravichander & Siddharth Basrur,"Bloody Sweet (From ""Leo"")",72,40,4,,,,
82,-,"Govind Vasantha, Pradeep Kumar, Shakthisree Gopalan & Uma Devi","Railin Oligal (From ""Blue Star"")",-,82,1,,,,
83,-,The Rolling Stones,Depending On You,-,83,1,,,,
84,-,葛東琪,懸溺,-,61,1,,,,
85,-,HWASA,I Love My Body,-,15,6,,,,
86,down,Troye Sivan,One Of Your Girls,59,59,2,,,,
87,-,Aina Abdul,Bilang,-,87,1,,,,
88,-,D.N.A & 张艺兴,Right Back,-,74,3,,,,
89,-,拾柒兄弟,愛財愛己風生水起,-,89,1,,,,
90,-,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",-,90,1,,,,
91,-,"Rabbani, Inteam & Saujana",Bebas Palestin,-,91,1,,,,
92,-,Bakar,Hell N Back (A COLORS SHOW),-,92,1,,,,
93,-,"Poylow, BAUWZ & Nito-Onna",Hate You,-,93,1,,,,
94,-,Taylor Swift,Blank Space (Taylor's Version),-,94,1,,,,
95,-,南宫嘉骏 & 彭清,回忆总想哭,-,95,1,,,,
96,down,Lokman Naufal,Haruman Terindah,20,3,10,,,,
97,-,"DARMAS, Sophia Liana & Karazey",Suriram,-,47,1,,,,
98,-,Elsya,Trauma (feat. Aan Story),-,35,7,,,,
99,-,Muzzy D Pilot,"Shay'mpempe Amapiano Mix (feat. Dj Mavuthela, Ribby De Deejay & Rhino)",-,99,1,,,,
100,-,"Sid Sriram, Chinmayi Sripada, Hesham Abdul Wahab & Shiva Nirvana","Aradhya (From ""Kushi"")",-,100,1,,,,
