Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Young T & Bugsey,Don't Rush (feat. Headie One),1,1,3,52,2020-04-12,48,2020-04-19
2,up,Powfu,Death Bed (feat. beabadoobee),2,1,9,100,2020-03-01,7,2020-04-26
3,-,GOT7,NOT BY THE MOON,-,3,1,88,2020-04-26,88,2020-04-26
4,up,Opick,Ramadhan Tiba,36,1,2,,,,
5,up,Natalie Taylor,Surrender,16,3,2,,,,
6,-,Khai Bahar & INTEAM,Setanggi Syurga 2020,-,6,1,,,,
7,up,Andmesh,Hanya Rindu,11,2,25,,,,
8,up,Vicetone & Tony Igy,Astronomia,9,8,4,99,2020-04-05,44,2020-04-12
9,up,The Macarons Project,Fly Me to the Moon,10,4,24,,,,
10,-,BIGPP,Laxed (Siren Beat),-,10,1,,,,
11,down,Alan Walker & Ava Max,"Alone, Pt. II",5,5,17,,,,
12,up,Doja Cat,Boss Bitch,40,12,4,60,2020-03-22,23,2020-04-26
13,up,Gaho,Start Over,15,10,5,,,,
14,down,Maroon 5,Memories,3,1,25,36,2019-10-06,2,2019-11-17
15,up,Maher Zain,Ramadan (Malay/Bahasa Version),93,9,2,,,,
16,up,SAINt JHN,Roses (Imanbek Remix),25,16,4,97,2020-01-12,7,2020-05-10
17,up,Gaho,시작,35,13,8,,,,
18,down,DJ Haning & Rizky Ayuba,You Know I'll Go Get,4,2,5,,,,
19,up,Sam Smith,Track 11,45,19,2,37,2020-04-19,37,2020-04-19
20,up,Tony Igy,Astronomia,34,17,4,,,,
21,up,크러쉬,Beautiful,47,21,11,,,,
22,up,阿冗,你的答案,27,18,15,,,,
23,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),12,5,21,,,,
24,down,Anna Hamilton,Bad Liar,18,15,5,,,,
25,up,SAINt JHN,Roses (Imanbek Remix),33,17,3,,,,
26,down,DripReport,Skechers,7,7,3,,,,
27,down,Tones and I,Dance Monkey,8,1,25,6,2019-10-06,1,2019-11-10
28,down,Doja Cat,Say So,22,12,12,,,,
29,down,Dua Lipa,Don't Start Now,20,7,24,19,2019-11-03,3,2020-01-05
30,up,Sudhanesh & Sri Vithya,Oru Murai,38,30,2,,,,
31,up,Hwa Sa,Orbit,56,31,2,,,,
32,-,Taylor Swift,Love Story,-,32,1,,,,
33,down,Zynakal,Sakit (feat. Yonnyboii),13,3,17,,,,
34,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,54,34,7,87,2019-10-20,28,2019-12-08
35,up,Sabyan,Aisyah Istri Rasulullah,75,19,2,86,2020-04-12,86,2020-04-12
36,down,BENEE,Supalonely (feat. Gus Dapperton),21,16,4,85,2020-04-19,63,2020-05-24
37,down,Trevor Daniel,Falling,31,4,19,61,2019-11-24,14,2020-01-05
38,down,Justin Bieber,Yummy,37,2,17,86,2020-01-05,3,2020-01-12
39,up,Bunga Citra Lestari,Cinta Sejati,39,1,11,,,,
40,up,Lewis Capaldi,Someone You Loved,50,3,24,4,2019-10-06,4,2019-10-06
41,up,K-Clique,Mimpi (feat. Alif),58,4,24,,,,
42,down,Apink,Dumhdurum,6,6,2,,,,
43,up,GARD WUZGUT,Wonderland (feat. Wuzgut & Gard),85,19,5,,,,
44,up,surf mesa,Ily,73,1,2,63,2020-04-19,18,2020-07-12
45,-,Raihan,Harapan Ramadan (with Man Bai),-,45,1,,,,
46,-,Rizal Rasid,Cukup,-,46,1,,,,
47,down,Justin Bieber,Intentions (feat. Quavo),26,7,12,35,2020-02-09,4,2020-04-05
48,up,Yoonmirae,Flower,68,35,10,,,,
49,-,Billie Eilish,everything i wanted,-,7,22,53,2019-11-17,3,2019-11-24
50,up,Ali Gatie,It's You,95,6,23,41,2019-10-06,35,2019-10-27
51,-,Maher Zain,Ramadan (English Version),-,38,1,,,,
52,down,Andmesh,Cinta Luar Biasa,23,1,25,,,,
53,down,Hafiz Suip,Kisah Cinta Kita,24,2,21,,,,
54,down,Drake,Toosie Slide,43,43,4,65,2020-04-05,2,2020-04-26
55,-,Siti Nurhaliza,Terang,-,4,10,,,,
56,down,YonnyBoii,SALAHKU,42,11,4,,,,
57,-,EXO,BIRD (EXO PLANET #5 - EXplOration - in JAPAN),-,57,1,,,,
58,-,Siti Nurhaliza,Sesuci Lebaran,-,2,1,,,,
59,-,Yerin Baek,Here I Am Again,-,53,6,,,,
60,-,Sufian Suhaimi,Di Matamu,-,60,1,,,,
61,up,Ed Sheeran,Perfect,89,7,20,73,2019-10-06,58,2019-10-20
62,-,Anuar & Ellina,Suasana Di Hari Raya,-,1,2,,,,
63,-,Shawn Mendes & Camila Cabello,Señorita,-,5,23,1,2019-10-06,1,2019-10-06
64,-,Jeremy,Bored in the House,-,64,1,,,,
65,up,Christina Perri,A Thousand Years,90,8,18,,,,
66,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,11,21,,,,
67,up,Stephanie Poetri,I Love You 3000,82,2,25,,,,
68,down,찬열 & 펀치,Stay With Me,63,2,8,,,,
69,-,Opick,Rapuh,-,26,5,,,,
70,-,Maher Zain,Insha Allah,-,70,1,,,,
71,up,Joseph Vincent,Can't Take My Eyes Off You,84,25,13,,,,
72,up,Ingrid DuMosch,Happy Birthday,98,25,5,,,,
73,down,Bunga Citra Lestari,Karena Kucinta Kau,71,3,9,,,,
74,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,23,7,,,,
75,-,Achey,Sakit,-,12,16,,,,
76,-,Job 2 Do,ดูเธอทำ,-,76,1,,,,
77,down,The Weeknd,Blinding Lights,46,12,12,94,2019-12-01,1,2020-03-01
78,-,Aina Abdul,Sumpah,-,10,5,,,,
79,-,Potret,Bagaikan Langit,-,79,1,,,,
80,-,Rainych,Say So (Japanese Version),-,26,3,,,,
81,-,BENEE,Supalonely (feat. Gus Dapperton),-,27,4,94,2020-03-15,35,2020-04-26
82,-,Harry Styles,Watermelon Sugar,-,32,7,85,2019-11-17,2,2020-08-23
83,-,Faouzia,Wake Me When It's Over,-,83,1,,,,
84,-,Zion.T,I Just Want To Stay With You,-,42,1,,,,
85,-,Happy Birthday Man,"Happy Birthday Song, Pt. 1 (Romantic Version)",-,85,1,,,,
86,down,Mohamed Tarek & Mohamed Youssef,Aisyah Istri Rasulullah,66,66,3,,,,
87,-,Munif Ahmad,Zikir Taubat,-,87,1,,,,
88,down,Glenn Fredly,Januari,67,27,3,,,,
89,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,89,2,,,,
90,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,90,1,74,2020-04-19,18,2020-08-09
91,-,Sudirman,Salam Terakhir,-,91,1,,,,
92,-,Seether,Broken (feat. Amy Lee),-,92,1,,,,
93,down,LO LA,Queen of Disaster,70,43,4,,,,
94,-,Joji,Gimme Love,-,94,1,,,,
95,-,Wang Er Lang,像魚,-,57,2,,,,
96,-,Pitbull,Piensas (Dile la Verdad) [feat. Gente de Zona],-,96,1,,,,
97,down,劉若英,媽媽,78,78,2,,,,
98,down,Kygo,Freedom (feat. Zak Abel),76,76,2,70,2020-04-26,70,2020-04-26
99,-,Tuah Adzmi,Insan Kau Cinta (Single),-,94,2,,,,
100,down,Tiagz,They Call Me Tiago (Her Name Is Margo),52,52,3,,,,
