Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,10,,,,
2,up,LeeHi,ONLY,5,2,15,,,,
3,up,Tri Suaka,Aku Bukan Jodohnya,17,3,7,,,,
4,down,LISA,MONEY,3,1,15,,,,
5,down,Lilorx,Racing Into the Night (Ringtone Remix),2,2,7,,,,
6,up,Stevan Pasaribu,Belum Siap Kehilangan,42,6,21,,,,
7,-,INNA,UP,-,1,1,,,,
8,up,Troye Sivan,Angel Baby,9,1,9,,,,
9,-,NCT 2021,Beautiful,-,9,1,,,,
10,up,TAJUL & afieq shazwan,Malam Semakin Dingin,35,10,14,,,,
11,up,Celina Sharma & Harris J.,24 / 7,58,11,5,,,,
12,up,Jaymes Young,Infinity,15,10,4,,,,
13,-,Moon Byul,G999 (feat. Mirani),-,13,1,,,,
14,-,Youngjae,Walk With Me,-,14,1,,,,
15,up,Ricky Rich & Dardan,Habibi (Albanian Remix),93,1,2,,,,
16,up,Coldplay X BTS,My Universe,23,1,13,,,,
17,up,Rizky Febian,Ragu,32,15,3,,,,
18,up,Gayle,abcdefu,33,5,3,,,,
19,down,BTS,Permission to Dance,6,2,24,,,,
20,-,Ourealgoat,THOUGHT OF YOU (feat. JAY B),-,20,1,,,,
21,up,Hael Husaini,Kelentang Kelentong,21,10,9,,,,
22,up,Bulan Sutena,I Love Mama Mantu,30,6,6,,,,
23,down,Madison Beer,Reckless,8,1,29,,,,
24,down,Miles Guo,Hcoin to the Moon,19,17,3,,,,
25,-,NCT U,OK!,-,25,1,,,,
26,-,Zack Knight & Jasmin Walia,Dum Dee Dum,-,23,1,,,,
27,-,Andrea Jeremiah & Devi Sri Prasad,"Oo Solriya Oo Oo Solriya (From ""Pushpa - The Rise (Part - 01)"")",-,27,1,,,,
28,down,The Kid LAROI & Justin Bieber,Stay,13,3,21,,,,
29,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,9,9,,,,
30,down,Sia,Unstoppable,25,7,44,81,2019-11-10,81,2019-11-10
31,-,NABILA MAHARANI,BILA NANTI,-,8,1,,,,
32,down,BTS,Butter,29,1,31,,,,
33,-,"milet, Aimer & Ikuta Lilas",Omokage (produced by Vaundy),-,33,1,,,,
34,down,Jamie Miller,Here's Your Perfect,24,2,28,,,,
35,-,NCT 127,Amino Acid (Analog Trip NCT 127 Original Soundtrack),-,35,1,,,,
36,down,TWICE,The Feels,18,6,12,,,,
37,down,ATEEZ,The Real (Heung Version),14,14,2,,,,
38,up,Olivia Rodrigo,happier,86,27,20,,,,
39,down,Justin Bieber,Ghost,37,2,8,62,2021-03-28,62,2021-03-28
40,-,NCT DREAM,Dreaming,-,40,1,,,,
41,-,Ricky Rich & ARAM Mafia,Habibi,-,1,1,,,,
42,-,Michael Bublé,It's Beginning To Look a Lot Like Christmas,-,42,2,31,2019-12-08,26,2020-12-27
43,-,The Kid LAROI & Justin Bieber,Stay,-,3,18,,,,
44,-,Doja Cat,Need To Know,-,44,2,,,,
45,-,NCT 127,Earthquake,-,45,1,,,,
46,down,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,4,4,2,,,,
47,-,Arief & DJ Yoga,Hendaklah Cari Pengganti (Tiktok Remix),-,40,4,,,,
48,-,Ernie Zakri & Hafiz Suip,Berakhirlah Pencarianku,-,34,2,,,,
49,-,Shawn Mendes & Camila Cabello,Señorita,-,5,47,1,2019-10-06,1,2019-10-06
50,-,Ruth B.,Dandelions,-,20,25,,,,
51,-,Meghan Trainor,Title,-,31,1,,,,
52,-,Bunga Citra Lestari,Cinta Sejati,-,1,29,,,,
53,-,Armada,Penantian,-,38,5,,,,
54,down,ATEEZ,Turbulence,20,20,2,,,,
55,-,Dirty Heads,Vacation,-,41,7,,,,
56,-,NCT U,Good Night,-,56,1,,,,
57,down,LISA,LALISA,7,1,15,,,,
58,down,BoyWithUke,Toxic,50,39,4,,,,
59,-,Bunga Citra Lestari,Wanita Terbahagia,-,13,13,,,,
60,-,WayV,Miracle,-,60,1,,,,
61,-,"CAR, THE GARDEN",Romantic Sunday,-,4,13,,,,
62,-,The Macarons Project,Fly Me to the Moon,-,4,83,,,,
63,-,Shane Filan,Beautiful in White,-,12,52,,,,
64,-,NCT U,Round&Round,-,64,1,,,,
65,-,Emmy Meli,I AM WOMAN,-,38,1,,,,
66,up,Zack Tabudlo,Give Me Your Forever,100,36,5,,,,
67,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,11,11,,,,
68,-,Letto,Sandaran Hati,-,59,1,,,,
69,-,Avicii,The Nights,-,34,2,,,,
70,-,beabadoobee,Coffee,-,56,2,,,,
71,-,bbno$,edamame (feat. Rich Brian),-,29,6,,,,
72,down,AILEE & Whee In,Solo Christmas,52,52,2,,,,
73,down,Ava Max,Take You To Hell,51,5,10,,,,
74,down,Yuvan Shankar Raja,Dhanush Kodi's Theme,31,19,4,,,,
75,-,Iwan,V.I.P,-,75,1,,,,
76,-,米津玄師,打上花火,-,76,1,,,,
77,-,ZAYN & Taylor Swift,I Don’t Wanna Live Forever (Fifty Shades Darker),-,77,1,,,,
78,-,Betrand Peto Putra Onsu & Anneth,Sahabat Tak Akan Pergi,-,25,8,,,,
79,down,NCT U,Universe (Let's Play Ball),27,27,2,,,,
80,-,Amir Masdi,Esok,-,80,1,,,,
81,-,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),-,54,6,,,,
82,-,Ivy Band,ด อย่างมันส์ (Are You Ready),-,82,1,,,,
83,-,ម៉ៅ វុធ,Are You OK?,-,83,1,,,,
84,down,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,39,39,2,,,,
85,-,Udit Narayan & Jyotsna Hardikar,Teri Ungli Pakad Ke Chala,-,85,1,,,,
86,-,Yuna,Don't Blame It On Love (feat. Pink Sweat$),-,23,3,,,,
87,-,Slam,Buat Seorang Kekasih,-,87,2,,,,
88,-,Gaho,Memories,-,88,1,,,,
89,-,Aimer,残響散歌,-,89,1,,,,
90,-,JJ Lin,Lose Control,-,90,2,,,,
91,down,MASDO,Janji Manis,40,36,2,,,,
92,-,Da-iCE,Promise (『仮面ライダー ビヨンド・ジェネレーションズ』主題歌),-,86,1,,,,
93,-,Usop,Sejarah Cinta Ku,-,53,1,,,,
94,-,Cardi B & Bruno Mars,Please Me,-,94,1,,,,
95,-,Salim Violin,Joget Serampang Laut (feat. Dwi Argi),-,95,1,,,,
96,-,Haqiem Rusli,Adlina Marie (Single),-,40,6,,,,
97,-,Phillip Phillips,So Easy,-,97,1,,,,
98,-,SEVENTEEN,Rock with you,-,10,4,,,,
99,-,Billie Eilish,Happier Than Ever,-,24,15,,,,
100,-,Salim Violin,Bungo Cempako,-,100,1,,,,
