Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,INNA,UP,1,1,5,,,,
2,up,Ricky Rich & ARAM Mafia,Habibi,4,1,5,,,,
3,up,Ricky Rich & Dardan,Habibi (Albanian Remix),5,1,6,,,,
4,down,Adele,Easy On Me,3,1,14,,,,
5,down,INNA & Sean Paul,UP,2,2,4,,,,
6,up,Troye Sivan,Angel Baby,9,1,13,,,,
7,-,ENHYPEN,Polaroid Love,-,5,1,,,,
8,up,LISA,MONEY,8,1,19,,,,
9,up,NABILA MAHARANI,BILA NANTI,11,8,5,,,,
10,up,Gayle,abcdefu,19,5,7,,,,
11,up,Coldplay X BTS,My Universe,32,1,17,,,,
12,up,Jaymes Young,Infinity,44,10,8,,,,
13,down,Stevan Pasaribu,Belum Siap Kehilangan,10,6,25,,,,
14,-,Jackson Wang,Jackson Wang,-,14,1,,,,
15,up,LeeHi,ONLY,16,2,19,,,,
16,up,Jamie Miller,Here's Your Perfect,24,2,32,,,,
17,up,Glass Animals,Heat Waves,17,17,8,75,2021-02-28,71,2021-03-07
18,-,ENHYPEN,Blessed-Cursed,-,18,1,,,,
19,up,TWICE,The Feels,26,6,16,,,,
20,up,Celina Sharma & Harris J.,24 / 7,21,11,9,,,,
21,up,"Ricky Rich, Dardan & Zuna",Habibi,39,21,2,,,,
22,up,韋禮安,"如果可以 (電影""月老""主題曲)",41,22,2,,,,
23,-,Whee In,Make Me Happy,-,22,1,,,,
24,up,Justin Bieber,Ghost,45,2,11,62,2021-03-28,62,2021-03-28
25,up,Betrand Peto Putra Onsu & Anneth,Sahabat Tak Akan Pergi,94,25,11,,,,
26,-,นนน กรภัทร์,"เพลงที่เพิ่งเขียนจบ (OUR SONG) [เพลงประกอบซีรีส์ ""แค่เพื่อนครับเพื่อน BAD BUDDY SERIES""]",-,26,1,,,,
27,up,Dhibu Ninan Thomas & Kapil Kapilan,"Adiye (From ""Bachelor"")",92,24,2,,,,
28,-,Stray Kids,DOMINO,-,28,3,,,,
29,-,Jamie Miller,Wishes,-,26,1,,,,
30,down,Lilorx,Racing Into the Night (Ringtone Remix),15,2,11,,,,
31,up,Meghan Trainor,Title,40,31,5,,,,
32,up,LISA,LALISA,62,1,18,,,,
33,up,Ashley Park,"Mon Soleil (from ""Emily in Paris"" soundtrack)",69,33,2,,,,
34,-,JV.JARVIS,น้ำแดงน้ำส้ม,-,16,2,,,,
35,-,Qody,Dia,-,35,1,,,,
36,up,The Kid LAROI & Justin Bieber,Stay,66,3,24,,,,
37,-,SiM,The Rumbling (TV Size),-,37,1,,,,
38,-,Whee In,Paraglide,-,38,1,,,,
39,up,队长,哪里都是你,43,20,2,,,,
40,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),64,9,11,,,,
41,down,Arvian Dwi,Ajarkan Aku...,29,29,4,,,,
42,-,Whee In,Pastel,-,42,1,,,,
43,-,Whee In,Pink Cloud,-,43,1,,,,
44,-,Hud,Selawat Tafrijiyah,-,44,1,,,,
45,-,Whee In,Letter Filled With Light,-,45,1,,,,
46,-,Aimer,朝が来る,-,46,1,,,,
47,-,Zhou Shen,念归去,-,47,1,,,,
48,up,Nazwa Maulidia,Allah Allah Aghisna,59,4,49,,,,
49,-,Hyolyn,Layin' Low (feat. Jooyoung),-,49,1,,,,
50,-,BTS,Life Goes On,-,1,48,3,2020-11-29,3,2020-11-29
51,-,Haico,Bahagia Bersamamu,-,37,11,,,,
52,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,91,27,13,,,,
53,-,"Anirudh Ravichander, Ravi G & Shashaa Tirupati","Naan Pizhai (From ""Kaathuvaakula Rendu Kaadhal"")",-,30,1,,,,
54,down,Luqman Podolski,RING RING,34,34,2,,,,
55,-,Andmesh,Hanya Rindu,-,2,92,,,,
56,-,Alyah,Thank You Allah (feat. Cat Farish & Ustaz Haris),-,5,36,,,,
57,-,AJR,The Good Part,-,38,5,,,,
58,down,GOT the beat,Step Back,7,7,2,,,,
59,-,Christina Perri,A Thousand Years,-,8,56,,,,
60,-,Little Mix,Secret Love Song (feat. Jason Derulo),-,49,3,,,,
61,down,ForceParkBois,LOTUS,58,2,19,,,,
62,-,BTS,Black Swan,-,2,12,25,2020-01-19,20,2020-01-26
63,down,Hael Husaini,Kelentang Kelentong,12,10,13,,,,
64,up,Armada,Penantian,67,38,9,,,,
65,down,Ed Sheeran,Bad Habits,48,10,23,,,,
66,up,Olivia Rodrigo,happier,85,13,26,,,,
67,up,Kaka Azraff,Bukan Hal Aku (feat. Sleeq),76,67,2,,,,
68,down,TAJUL & afieq shazwan,Malam Semakin Dingin,33,10,18,,,,
69,-,Katie Sky,Monsters,-,40,3,,,,
70,-,The Black Eyed Peas,Pump It,-,70,2,,,,
71,-,BTS,Dynamite,-,1,57,96,2020-08-23,2,2020-08-30
72,down,Bulan Sutena,I Love Mama Mantu,68,6,9,,,,
73,down,Rizky Febian,Ragu,25,15,7,,,,
74,down,Sezairi,It's You,22,11,22,,,,
75,-,X-Ray,Mekar Di Jiwa,-,23,15,,,,
76,-,Zack Tabudlo,Give Me Your Forever,-,36,6,,,,
77,-,Official髭男dism,Cry Baby,-,77,1,,,,
78,down,Wali,Ya Allah,38,38,4,,,,
79,-,"Nicole Lai, 林震前, Joe Chang Yew Joe, Danny Koo, 陈昭伶, Jack Lim, 颜薇恩, JieYing Tha, Mei Sim, 关萃汶, 梁宝仪, 凱心 & 庄文杰",祝你 Happy New Year,-,79,1,,,,
80,-,The Kid LAROI & Justin Bieber,Stay,-,3,19,,,,
81,-,BTS,IDOL (feat. Nicki Minaj),-,81,1,,,,
82,-,Murat Uykucu,Yolumdayım,-,82,1,,,,
83,-,Cash Cash,Hero (feat. Christina Perri),-,21,6,,,,
84,down,Tri Suaka,Aku Bukan Jodohnya,13,3,11,,,,
85,-,10cc,The Things We Do For Love,-,85,1,,,,
86,down,Emmy Meli,I AM WOMAN,72,38,4,,,,
87,-,DJ TikTok,Mood,-,8,15,,,,
88,-,Prinsa Mandagie,Sahabat Dulu (From Layangan Putus),-,83,1,,,,
89,-,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),-,74,3,,,,
90,-,"Shane Extreme, Gopi Sundar, Mugen Rao & K. Sivaangi","Sathiyama Sollurandi (From ""Velan"")",-,90,1,,,,
91,-,Inna,UP (Mert Hakan & Onur Betin Remix),-,55,2,,,,
92,-,Toni Braxton,Un-Break My Heart,-,92,1,,,,
93,-,Aimer,残響散歌,-,89,2,,,,
94,down,Kep1er,WA DA DA,18,18,2,,,,
95,-,MSPUIYI & Goldfish,Men-Mory,-,95,1,,,,
96,down,Noah,Bintang di Surga,52,23,2,,,,
97,-,Noisettes,Never Forget You,-,97,1,,,,
98,-,SAM KIM,Summer Rain,-,98,1,,,,
99,-,afieq shazwan,Layu Di Hujung Mekar,-,65,1,,,,
100,-,テイラー・スウィフト,"Red (feat. Alison Krauss, Edgar Meyer, Eric Darken, Sam Bush & Vince Gill) [Live At The CMA Awards / 2013]",-,100,1,,,,
