Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,12,1,2,,,,
2,up,Yoari,TRUE,5,1,4,,,,
3,-,Ariana Grande,"yes, and?",-,3,1,,,,
4,down,Maher Zain,Rahmatun Lil’Alameen,2,1,67,,,,
5,up,Lee Chang's Funny Remix,Yo Phone Linging (Your Phone Is Lingin Remix),19,5,6,,,,
6,up,Astro Artiste,Happy龙龙Way,10,5,3,,,,
7,up,Sherine,Sabry 'Aalil,9,4,8,,,,
8,-,ITZY,UNTOUCHABLE,-,8,1,,,,
9,up,Nadhif Basalamah,penjaga hati,11,4,7,,,,
10,down,Rema & Selena Gomez,Calm Down,4,1,69,,,,
11,up,向思思,總會有人,41,11,3,,,,
12,down,Fadhilah Intan,Dawai,6,1,14,,,,
13,up,Unknown,What Was I Made For?,13,1,27,,,,
14,-,ITZY,Crown On My Head (YEJI),-,14,1,,,,
15,-,Mew Suppasit,มนต์รักลูกทุ่ง ๒๕๖๗ (Version พิเศษ),-,15,1,,,,
16,-,Coldplay,Hymn for the Weekend,-,2,26,,,,
17,down,"3P, Nancy Sit Ka Yin & Jaspers Lai",好運一條龍,3,3,2,,,,
18,-,ITZY,Run Away (RYUJIN),-,18,1,,,,
19,-,ITZY,BORN TO BE,-,19,1,,,,
20,-,The Rose,Back To Me,-,20,3,,,,
21,-,DJ Saquib & Lamis Sherine,مسيطرة vs صبري قليل (Arabic Mashup),-,21,1,,,,
22,-,The Nasheed World,فإذا العروبة اشركت - حضن اليسوع محمدا,-,22,1,,,,
23,down,YOASOBI,Idol,22,12,16,,,,
24,-,Ed Sheeran,Perfect,-,7,117,73,2019-10-06,58,2019-10-20
25,-,Kelly Yu,Left on read,-,25,1,,,,
26,up,Jung Kook & Jack Harlow,3D,27,1,15,,,,
27,-,lucidrari & Fitto,GADISKU (feat. Gard),-,27,1,,,,
28,-,JENNIE,You & Me,-,1,12,,,,
29,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,1,33,,,,
30,-,Lady Gaga,Always Remember Us This Way,-,21,26,98,2019-10-13,90,2019-11-17
31,-,Stephen Sanchez,Until I Found You,-,3,38,,,,
32,down,SawanoHiroyuki[nZk],LEveL (feat. TOMORROW X TOGETHER),17,17,2,,,,
33,-,MASDO,Pujaanku (feat. Aisyah Aziz),-,7,16,,,,
34,-,KYUHYUN,Thanks To You (SUPER JUNIOR-K.R.Y.) [feat. RYEOWOOK & YESUNG],-,34,1,,,,
35,up,Jasser Labidi,Iphone Ringtone Trap (Remix),38,7,22,,,,
36,-,The Weeknd,Starboy (feat. Daft Punk),-,36,2,,,,
37,-,KINO,Fashion Style,-,37,1,,,,
38,down,UMI & V,wherever u r,1,1,3,,,,
39,-,Dua Lipa,Dance The Night,-,10,17,,,,
40,-,胖虎董欣怡,一笑江湖(科目三),-,21,1,,,,
41,-,Jay Chou,楓,-,41,1,,,,
42,-,Sia,Unstoppable,-,7,111,81,2019-11-10,81,2019-11-10
43,-,Iera Milpan,Retak Hatiku,-,4,13,,,,
44,-,NewJeans,Super Shy,-,6,12,,,,
45,-,Duan Ao Juan,落雪为期,-,45,1,,,,
46,-,Keung To,黑月,-,46,1,,,,
47,down,王鹤棣 & 朴鲨,海边探戈,36,16,7,,,,
48,down,RIIZE,Love 119,14,14,2,,,,
49,-,Olivia Rodrigo,vampire,-,14,12,,,,
50,-,Tate McRae,greedy,-,7,13,,,,
51,-,Kelly Chen,記事本,-,51,1,,,,
52,-,"Dhanush, Arivu & G. V. Prakash Kumar","Polladha Ulagam (From ""Maaran"")",-,52,1,,,,
53,-,DIOR,Happy Go Lucky (feat. 地狱旅行团),-,53,1,,,,
54,-,LBI利比,有你的回忆,-,54,1,,,,
55,-,Lindsey Stirling,Carol of the Bells,-,25,2,,,,
56,-,Katy Perry,Roar,-,51,3,,,,
57,-,Armada,Buah Hati,-,57,6,,,,
58,-,ZAYN,Better,-,17,6,63,2020-10-04,63,2020-10-04
59,-,Gigi Leung,Coward,-,59,1,,,,
60,-,DJ Track,Mockingbird (Sped Up),-,41,3,,,,
61,-,3P,成龍,-,61,1,,,,
62,-,Tate McRae,greedy,-,32,5,,,,
63,-,Karan Aujla & Ikky,Bachke Bachke (feat. Yarah),-,63,1,,,,
64,-,The Afters,Moments Like This,-,64,1,,,,
65,-,JENNIE,You & Me (Coachella ver.),-,15,3,,,,
66,-,Yagih Mael,Its a Beautiful Day,-,66,1,,,,
67,-,Kang Min Kyung,Lasting like the last day,-,67,1,,,,
68,-,Nathasya Gracia Stefani,Indah rencanaMu Tuhan,-,68,1,,,,
69,-,戚阿豪,我期待的不是雪 (男版),-,69,1,,,,
70,-,Maman Fvndy,Karena Kamu,-,70,1,,,,
71,-,Songfans,Toothless,-,13,1,,,,
72,-,SHADXWLXRD,Montagem Coral 1.0 (HE'S BACKKK!),-,72,1,,,,
73,-,HNS,RANUP LAMPUAN,-,73,1,,,,
74,-,Kee,一百个放心,-,74,1,,,,
75,-,Nathasya Gracia Stefani,Hidup Ini adalah Kesempatan,-,75,1,,,,
76,-,Nicki Minaj,Press Play (feat. Future),-,76,1,,,,
77,-,Chantel Yiu,Island of Purity,-,77,1,,,,
78,-,MIRA,Strawberry Heart,-,78,1,,,,
79,-,Jessica Baio,"he loves me, he loves me not",-,79,1,,,,
80,-,Ric Hassani,Beautiful to Me,-,80,1,,,,
81,-,Chris Grey & Josh Makazo,ALWAYS BEEN YOU (With Josh Makazo),-,81,1,,,,
82,-,Cyndi Wang & Erguna Band,My Home,-,82,1,,,,
83,-,Scooter,The Logical Song,-,83,1,,,,
84,-,Alan Benn,You broke Me first (Radio Edit),-,84,1,,,,
85,-,By The Coast,I Want You Close,-,85,1,,,,
86,-,思遠AL,我期待的不是雪 (饶舌版),-,86,1,,,,
87,-,Johnny Ip & Alan Tam,大內群英,-,87,1,,,,
88,-,"Monster Siren Records, Erik Castro, Mindia & David Lin",Dormant Craving,-,88,1,,,,
89,-,云汐,阿拉斯加海湾,-,89,1,,,,
90,-,Seekae,Test & Recognise (Flume Re-work),-,90,1,,,,
91,-,HEIZE,Would Be Better,-,91,1,,,,
92,-,RIDER CHIPS,What's your FIRE (『仮面ライダーガッチャード』挿入歌),-,92,1,,,,
93,-,JB,點解咁撚肥,-,93,1,,,,
94,-,Gravy Beats,Shinra Tensei,-,94,1,,,,
95,-,DJ Saquib & Lamis Sherine,Mesaytara X Sabry Aalil (Mashup),-,95,1,,,,
96,-,John Denver,Calypso,-,96,1,,,,
97,-,OSAD & Pháo,EM CHỈ IM LẶNG,-,97,1,,,,
98,-,Rainbow Man,Yellow Chakra,-,98,1,,,,
99,-,Nostalgix & Rico Nasty,WAR,-,99,1,,,,
100,-,Beverly,Rising Fighter (『仮面ライダーガッチャード』挿入歌),-,100,1,,,,
