Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bella Poarch,Build a Bitch,15,1,2,,,,
2,up,ForceParkBois,LOTUS,12,2,7,,,,
3,up,Masked Wolf,Astronaut In The Ocean,3,2,19,60,2021-02-07,6,2021-04-04
4,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,5,1,12,6,2021-03-14,2,2021-05-09
5,-,aespa,Next Level,-,5,1,,,,
6,-,BTS,Butter,-,1,1,,,,
7,down,Iman Troye,Pejam Celik Hari Raya,2,2,6,,,,
8,up,Sia,Unstoppable,14,7,14,81,2019-11-10,81,2019-11-10
9,up,Nazwa Maulidia,Allah Allah Aghisna,17,4,19,,,,
10,up,dhruv,double take,90,4,2,,,,
11,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),22,5,5,76,2021-04-25,2,2021-05-02
12,-,BTS,Butter (Instrumental),-,3,1,,,,
13,-,Lia Aziz,Kucu Kuca,-,1,1,,,,
14,up,"B.I, Destiny Rogers & Tyla Yaweh",Got It Like That,19,14,2,,,,
15,up,Pink Sweat$,At My Worst (feat. Kehlani),63,3,16,,,,
16,up,BTS,Life Goes On,55,1,27,3,2020-11-29,3,2020-11-29
17,-,Tesher,Jalebi Baby,-,14,1,,,,
18,up,DOLLA,Raya Raya Raya,20,2,2,,,,
19,up,Michael Heart,We Will Not Go Down (Song for Gaza),43,1,2,,,,
20,up,Giveon,HEARTBREAK ANNIVERSARY,27,1,15,37,2021-02-21,8,2021-03-21
21,down,NCT DREAM,Hot Sauce,8,8,2,,,,
22,-,Ammar Fathani,Atouna El-Toufoule,-,12,1,,,,
23,up,Doja Cat,Kiss Me More (feat. SZA),45,18,2,,,,
24,up,Pink Sweat$,At My Worst,46,1,35,70,2021-01-10,70,2021-01-10
25,up,Dua Lipa,Levitating (feat. DaBaby),69,9,14,93,2020-10-25,3,2021-05-16
26,-,Bruno Mars,It Will Rain,-,24,4,,,,
27,up,UNIC,"Qunut Nazilah (feat. Ustaz Syed, Abdul Kadir & AlJoofre)",35,3,2,,,,
28,-,BTS,Dynamite,-,1,37,96,2020-08-23,2,2020-08-30
29,up,Weeekly,After School,38,17,7,,,,
30,up,Gellen Martadinata,Selamat Ulang Tahun,66,15,19,,,,
31,up,BTS,Film out,58,4,8,13,2021-04-11,13,2021-04-11
32,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),85,10,2,,,,
33,-,Duncan Laurence,Arcade,-,29,12,88,2021-02-28,69,2021-03-14
34,-,TAEMIN,Advice,-,34,1,,,,
35,-,Kechoko,Broken Love Song,-,35,1,,,,
36,down,Anuar & Ellina,Suasana Di Hari Raya,1,1,15,,,,
37,-,BIAN Gindas,Jawara Cinta,-,24,1,,,,
38,up,小玄子,错位时空,77,22,6,,,,
39,-,PANTHEPACK,Transmit,-,36,1,,,,
40,-,fromis_9,Airplane Mode,-,40,1,,,,
41,down,JAY B,Switch It Up (feat. sokodomo),7,7,2,,,,
42,down,ROSÉ,On The Ground,30,1,11,2,2021-03-21,2,2021-03-21
43,down,"Najwa Latif, Iamneeta, Mimie Haris & Deanna Hussin",Hari Raya,16,15,4,,,,
44,-,Jackson Wang,LMLY,-,11,6,,,,
45,-,Ruth B.,Dandelions,-,20,2,,,,
46,down,Dj Saputra,DJ GRATATA RUSIA (Remix Tik Tok),41,2,9,,,,
47,-,Jihan Audy,Atouna El Toufoule,-,47,1,,,,
48,-,Olivia Rodrigo,deja vu,-,48,1,,,,
49,-,Masha Ray,Hasta La Vista,-,49,1,,,,
50,-,Seventeen,Kemarin,-,21,17,,,,
51,-,Ailee,Breaking Down,-,31,1,,,,
52,-,TAEMIN,If I could tell you (feat. TAEYEON),-,52,1,,,,
53,down,Mothership.Sg,Suasana Di Hari Raya (Lofi),13,13,2,,,,
54,down,Alyah,Thank You Allah (feat. Cat Farish & Ustaz Haris),51,5,6,,,,
55,-,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,-,55,1,,,,
56,-,fromis_9,WE GO,-,56,1,,,,
57,-,Shane Filan,Beautiful in White,-,12,32,,,,
58,-,Haqiem Rusli,Mimpi,-,2,20,,,,
59,-,Dirty Heads,Vacation,-,3,8,,,,
60,-,Abdullah Mahdavi,اجمل انشودة على الاطلاق,-,60,1,,,,
61,down,Siti Nurhaliza,Sesuci Lebaran,11,2,13,,,,
62,down,Uji Rashid & Hail Amir,Seloka Hari Raya,10,4,11,,,,
63,up,Maher Zain,Palestine Will Be Free,71,29,2,,,,
64,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,34,1,,,,
65,-,テイラー・スウィフト,Blank Space,-,35,4,,,,
66,-,Aina Abdul,Nada Kalbu (From 'Masih Ada Rindu' Soundtrack),-,66,1,,,,
67,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,67,1,96,2021-04-11,41,2021-05-16
68,down,Hael Husaini,Bersyukur Seadanya,29,13,7,,,,
69,-,ジョン・ヨンファ,"10,000 HOURS (國際中文版)",-,69,1,,,,
70,-,Dirty Heads,Vacation,-,41,2,,,,
71,up,NCT DREAM,Dive Into You,78,71,2,,,,
72,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,23,28,,,,
73,down,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",50,50,2,,,,
74,-,BTS,Boy With Luv (feat. Halsey),-,21,22,100,2020-03-01,75,2020-08-30
75,-,Ariana Grande & Justin Bieber,Stuck with U,-,1,44,95,2020-05-10,3,2020-05-17
76,-,Dream,Mask,-,76,1,,,,
77,down,Saloma,Selamat Hari Raya,4,3,10,,,,
78,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,11,54,,,,
79,down,Rahimah Rahim,Selamat Berhari Raya,6,6,11,,,,
80,-,BTS,FAKE LOVE,-,9,5,,,,
81,-,Billie Eilish,bad guy,-,14,25,5,2019-10-06,5,2019-10-06
82,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,82,1,,,,
83,-,Eric,風裡雨裡,-,83,1,,,,
84,-,Reedzwann,Adakah Ini Mimpi,-,38,8,,,,
85,down,YUQI,Giant,28,28,2,,,,
86,-,Conor Matthews,Loves Me Lonely,-,73,2,,,,
87,-,Coldplay,Hymn for the Weekend,-,2,7,,,,
88,-,vaultboy,Everything Sucks,-,19,1,,,,
89,-,"UNORDINARY SUNDAY, KINO & Yumin",UNORDINARY SUNDAY Vol. 2 - Sunflower,-,89,1,,,,
90,-,Iman Troye,Teman,-,2,29,,,,
91,down,Bruno Mars,Talking to the Moon,56,37,7,98,2021-04-25,82,2021-05-02
92,-,K-Clique,Pulang (feat. AJ),-,1,37,,,,
93,-,Betrand Peto Putra Onsu,Deritaku,-,93,1,,,,
94,-,OH MY GIRL,Dun Dun Dance,-,94,1,,,,
95,up,Hwa Sa,Maria,96,3,41,76,2020-07-26,76,2020-07-26
96,-,Ed Sheeran,Perfect,-,7,53,73,2019-10-06,58,2019-10-20
97,down,Dua Lipa,Levitating,79,35,3,74,2020-04-05,74,2020-04-05
98,down,Jason Derulo,Take You Dancing,57,14,20,71,2020-08-23,16,2021-01-17
99,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),37,5,10,56,2021-03-21,1,2021-03-28
100,-,Wail Bouri,Astronaut In the Ocean (Remix),-,100,1,,,,
