Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Opick,Ramadhan Tiba,10,1,6,,,,
2,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,7,6,2021-03-14,2,2021-05-09
3,up,Masked Wolf,Astronaut In The Ocean,9,2,14,60,2021-02-07,6,2021-04-04
4,down,Dirty Heads,Vacation,3,3,4,,,,
5,up,Nazwa Maulidia,Allah Allah Aghisna,13,4,14,,,,
6,up,Giveon,HEARTBREAK ANNIVERSARY,7,1,10,37,2021-02-21,8,2021-03-21
7,-,Whee In,water color,-,7,1,,,,
8,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),6,5,5,56,2021-03-21,1,2021-03-28
9,-,SEVENTEEN,Not Alone,-,9,1,,,,
10,down,Pink Sweat$,At My Worst,8,1,30,70,2021-01-10,70,2021-01-10
11,down,Dj Saputra,DJ GRATATA RUSIA (Remix Tik Tok),2,2,4,,,,
12,up,ROSÉ,On The Ground,12,1,6,2,2021-03-21,2,2021-03-21
13,-,ForceParkBois,LOTUS,-,2,2,,,,
14,down,Pink Sweat$,At My Worst (feat. Kehlani),5,3,11,,,,
15,down,Jason Derulo,Take You Dancing,14,14,15,71,2020-08-23,16,2021-01-17
16,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,9,4,89,2021-04-04,78,2021-04-11
17,-,ID (BE IDENTITY),Re-Birth,-,17,1,,,,
18,-,ONE OK ROCK,Renegades,-,18,1,,,,
19,up,Tate McRae,rubberband,22,17,4,,,,
20,up,Duncan Laurence,Arcade (feat. FLETCHER),60,20,4,100,2021-03-21,64,2021-04-25
21,up,Maher Zain,Ramadan (Malay/Bahasa Version),26,9,6,,,,
22,down,BTS,Film out,4,4,3,13,2021-04-11,13,2021-04-11
23,-,THE 8,Side By Side (Chinese Version),-,23,1,,,,
24,-,KANG DANIEL,Antidote,-,24,1,,,,
25,up,Sia,Unstoppable,31,7,9,81,2019-11-10,81,2019-11-10
26,up,Syakir Daulay,Anugerah,30,14,7,,,,
27,down,Faizal Tahir & Mirwana,Aku Tanpa CintaMu 2021,24,24,2,,,,
28,up,Siti Nurhaliza,Sesuci Lebaran,50,2,8,,,,
29,down,BTS,Life Goes On,11,1,22,3,2020-11-29,3,2020-11-29
30,-,小玄子,错位时空,-,22,1,,,,
31,-,SHINee,Atlantis,-,31,1,,,,
32,-,KANG DANIEL,Save U (feat. Wonstein),-,32,1,,,,
33,-,Anuar & Ellina,Suasana Di Hari Raya,-,1,10,,,,
34,-,Whee In,TRASH (feat. pH-1),-,34,1,,,,
35,up,Weeekly,After School,49,17,3,,,,
36,-,KANG DANIEL,Misunderstood (feat. Omega Sapien),-,36,1,,,,
37,-,KANG DANIEL,Digital,-,37,1,,,,
38,-,KANG DANIEL,PARANOIA,-,6,2,,,,
39,-,Whee In,Springtime,-,39,1,,,,
40,up,Anil Al Thaf,Ya Rabbana' Tarafna,51,32,10,,,,
41,-,SHINee,Area,-,41,1,,,,
42,-,Alyah,Thank You Allah (feat. Cat Farish & Ustaz Haris),-,5,1,,,,
43,-,Joy,Why Isn't Love Always Easy? (Romance 101),-,43,1,,,,
44,-,SHINee,Days and Years,-,44,1,,,,
45,-,Whee In,OHOO,-,45,1,,,,
46,-,Whee In,Butterfly (feat. GSoul),-,46,1,,,,
47,down,Anneth,Mungkin Hari Ini Esok Atau Nanti,15,3,15,,,,
48,-,THE 8,Side By Side (Korean Version),-,48,1,,,,
49,-,Iman Troye,Pejam Celik Hari Raya,-,2,1,,,,
50,-,Whee In,NO THANKS,-,50,1,,,,
51,-,PANTHEPACK,DNA,-,35,1,,,,
52,down,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],29,10,23,,,,
53,-,Hwang Chi Yeul,Two Letters,-,53,1,,,,
54,down,ROSÉ,Gone,20,6,6,,,,
55,-,Uji Rashid & Hail Amir,Seloka Hari Raya,-,4,6,,,,
56,down,BLACKPINK,How You Like That,48,1,32,3,2020-07-05,3,2020-07-05
57,-,Raihan,Harapan Ramadan (with Man Bai),-,45,2,,,,
58,-,TujuLoca,Bintang,-,58,1,,,,
59,-,Veve Zulfikar,Allah Allah Aghisna,-,39,1,,,,
60,-,Rabbani,Ahlan Wasahlan Ya Ramadhan,-,60,1,,,,
61,-,K-Clique,Pulang (feat. AJ),-,1,33,,,,
62,down,Dua Lipa,Levitating (feat. DaBaby),25,9,11,93,2020-10-25,3,2021-05-16
63,down,Ariana Grande & Justin Bieber,Stuck with U,41,1,43,95,2020-05-10,3,2020-05-17
64,-,Lil Tjay & 6LACK,Calling My Phone,-,25,1,70,2021-02-14,5,2021-02-21
65,-,Sudirman,Dari Jauh Kupohon Maaf,-,9,5,,,,
66,-,Siti Nurhaliza,Azimat Cinta,-,36,1,,,,
67,down,Zhou Shen,"Fetter (Ending Theme Song from TV Drama ""the Long Ballad"")",42,42,2,,,,
68,-,Aman RA,"Cabang Tiga (From ""Paskal"")",-,68,1,,,,
69,down,Tate McRae,you broke me first,43,10,33,81,2020-08-23,15,2020-11-15
70,-,Ahmad Jais,Selamat Hari Raya,-,25,3,,,,
71,up,黃霄雲,星辰大海,74,71,4,,,,
72,-,SEVENTEEN,Run to You (Japanese Version),-,72,1,,,,
73,-,Maher Zain,Ramadan (Arabic Version),-,35,1,,,,
74,-,Davichi,This Love,-,13,8,,,,
75,-,Rafeah Buang,Bila Takbir Bergema,-,75,1,,,,
76,-,Lek Dahlan,DJ Baby Family Friendly,-,76,1,,,,
77,-,Ara Johari,Tetap Aku Cinta,-,77,1,,,,
78,-,Yakinifu,Nyanpasu Yabure Kabure (Remix),-,78,1,,,,
79,up,"Dhee, Arivu & Santhosh Narayanan",Enjoy Enjaami,93,7,6,,,,
80,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,9,52,,,,
81,-,Asepv & Ikyy Pahlevii,Senyumanmu (Aduh Kamu Itu Bikin Aku Lemas),-,41,3,,,,
82,-,Andmesh,Hanya Rindu,-,2,72,,,,
83,-,Bulan Sutena,Terpesona,-,43,2,,,,
84,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],70,23,27,,,,
85,-,Maher Zain,Ramadan (English Version),-,38,2,,,,
86,down,Duncan Laurence,Arcade,33,29,8,88,2021-02-28,69,2021-03-14
87,-,Ed Sheeran,Perfect,-,7,49,73,2019-10-06,58,2019-10-20
88,-,Lil Nas X,MONTERO (Call Me By Your Name),-,11,1,3,2021-04-04,3,2021-04-04
89,down,BTS,Dynamite,21,1,34,96,2020-08-23,2,2020-08-30
90,up,Christina Perri,A Thousand Years,95,8,44,,,,
91,-,Alif & Sofia,Ramadan Tiba,-,91,1,,,,
92,down,Naim Daniel,Purnama,19,11,17,,,,
93,-,KYUHYUN,Coffee,-,93,1,,,,
94,-,The Chainsmokers & Coldplay,Something Just Like This,-,9,12,,,,
95,-,MAGIC!,Rude,-,79,2,,,,
96,-,Derry Fransakti,Menetaplah,-,96,1,,,,
97,-,A.C.E,Down (feat. Grey),-,97,1,,,,
98,-,A.C.E,Down,-,98,1,,,,
99,down,찬열 & 펀치,Stay With Me,34,2,29,,,,
100,-,Jung Yong Hwa,I Got Ya,-,61,1,,,,
