Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powfu,Death Bed (feat. beabadoobee),1,1,5,100,2020-03-01,7,2020-04-26
2,up,Bunga Citra Lestari,Cinta Sejati,9,1,7,,,,
3,up,Zynakal,Sakit (feat. Yonnyboii),6,3,13,,,,
4,up,Maroon 5,Memories,5,1,21,36,2019-10-06,2,2019-11-17
5,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),17,5,17,,,,
6,up,PUBLIC,Make You Mine,11,6,12,,,,
7,up,Justin Bieber,Intentions (feat. Quavo),25,7,8,35,2020-02-09,4,2020-04-05
8,down,Tones and I,Dance Monkey,3,1,21,6,2019-10-06,1,2019-11-10
9,up,ZICO,Any Song,14,1,11,,,,
10,up,Trevor Daniel,Falling,10,4,15,61,2019-11-24,14,2020-01-05
11,-,WINNER,Hold,-,11,1,,,,
12,up,Justin Bieber,Yummy,53,2,13,86,2020-01-05,3,2020-01-12
13,up,Gaho,시작,52,13,4,,,,
14,up,The Weeknd,Blinding Lights,73,12,8,94,2019-12-01,1,2020-03-01
15,up,Doja Cat,Say So,16,12,8,,,,
16,-,Hafiz Suip,Kisah Cinta Kita,-,2,17,,,,
17,up,Ali Gatie,It's You,79,6,20,41,2019-10-06,35,2019-10-27
18,up,Surfaces,Sunday Best,64,18,5,96,2020-03-01,27,2020-04-26
19,down,Alan Walker & Ava Max,"Alone, Pt. II",8,5,13,,,,
20,down,Ava Max,Kings & Queens,2,2,3,80,2020-03-15,37,2020-09-27
21,-,Dua Lipa,Break My Heart,-,4,1,97,2020-03-29,5,2020-06-28
22,-,GARD WUZGUT,Wonderland (feat. Wuzgut & Gard),-,19,1,,,,
23,-,Flume,The Difference (feat. Toro y Moi),-,23,1,,,,
24,down,Lewis Capaldi,Before You Go,15,7,15,45,2019-11-24,10,2020-08-30
25,down,OneRepublic,Didn't I,4,4,3,95,2020-03-15,66,2020-03-22
26,up,DripReport,Skechers,85,5,2,68,2020-04-12,51,2020-04-19
27,up,BENEE,Supalonely (feat. Gus Dapperton),27,27,2,94,2020-03-15,35,2020-04-26
28,up,The Macarons Project,Fly Me to the Moon,47,4,20,,,,
29,down,ITZY,WANNABE,22,7,3,67,2020-03-15,27,2020-03-22
30,up,Andmesh,Cinta Luar Biasa,43,1,21,,,,
31,up,BTS,ON,37,2,6,32,2020-02-23,6,2020-03-01
32,down,Stephanie Poetri,I Love You 3000,19,2,21,,,,
33,-,Stray Kids,Mixtape : On Track,-,33,1,,,,
34,-,Gaho,Start Over,-,10,1,,,,
35,down,SHAED & ZAYN,Trampoline,23,12,21,63,2019-10-06,63,2019-10-06
36,-,Wiz Khalifa,Something New (feat. Ty Dolla $ign),-,36,1,95,2020-03-29,95,2020-03-29
37,down,V,Sweet Night (Instrumental),29,29,2,,,,
38,up,阿冗,你的答案,45,18,12,,,,
39,down,Andmesh,Hanya Rindu,20,2,21,,,,
40,down,Lewis Capaldi,Someone You Loved,30,3,20,4,2019-10-06,4,2019-10-06
41,down,Dua Lipa,Don't Start Now,33,7,20,19,2019-11-03,3,2020-01-05
42,-,Arizona Zervas,ROXANNE,-,4,18,14,2019-11-24,4,2019-12-22
43,-,Ismail Izzani,Nyawa,-,43,1,,,,
44,-,K-Clique,Kitta Move,-,44,1,,,,
45,down,Jackson Wang,100 Ways,21,21,2,,,,
46,-,Little Mix,Break Up Song,-,46,1,55,2020-03-29,55,2020-03-29
47,down,V,Sweet Night,13,13,2,,,,
48,-,DJ Haning & Rizky Ayuba,You Know I'll Go Get,-,2,1,,,,
49,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",69,23,6,,,,
50,-,Anna Hamilton,Bad Liar,-,15,1,,,,
51,up,Imagine Dragons,Bad Liar,54,25,18,,,,
52,-,Doja Cat,Say So,-,41,7,100,2020-02-02,6,2020-05-03
53,-,Ingrid Andress,The Stranger,-,53,1,,,,
54,-,Jeremy Zucker,comethru,-,24,7,,,,
55,up,K-Clique,Mimpi (feat. Alif),60,4,20,,,,
56,up,The Weeknd,In Your Eyes,59,56,2,41,2020-03-22,12,2020-03-29
57,down,Achey,Sakit,34,12,14,,,,
58,-,Calum Scott,You Are the Reason,-,19,13,,,,
59,-,크러쉬,Beautiful,-,21,8,,,,
60,-,Ed Sheeran,Photograph,-,21,5,,,,
61,down,Bunga Citra Lestari,Karena Kucinta Kau,12,3,6,,,,
62,-,KANG DANIEL,Interview,-,62,1,,,,
63,-,KANG DANIEL,Jealous,-,63,1,,,,
64,-,KANG DANIEL,2U,-,64,1,,,,
65,-,Shawn Mendes & Camila Cabello,Señorita,-,5,20,1,2019-10-06,1,2019-10-06
66,-,Tones and I,Bad Child,-,66,1,,,,
67,-,湯倩,世界這麼大還是遇見你,-,67,1,,,,
68,-,JooHeon,Red Carpet,-,68,1,,,,
69,-,Arko & Arijit Singh,Khuda Haafiz,-,69,1,,,,
70,-,Billie Eilish,everything i wanted,-,7,19,53,2019-11-17,3,2019-11-24
71,-,Ingrid DuMosch,Happy Birthday,-,25,2,,,,
72,-,Honey Jemlan,"I Like You So Much, You'll Know It",-,6,2,,,,
73,-,Lamb of God,Memento Mori,-,73,1,,,,
74,-,LO LA,Queen of Disaster,-,43,1,,,,
75,down,Jack Stauber,Buttercup,68,35,7,,,,
76,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,46,9,20,,,,
77,-,Anne-Marie,Her,-,72,1,,,,
78,-,Roddy Ricch,The Box,-,78,2,91,2019-12-08,2,2020-02-16
79,up,SALES,Chinese New Year,92,65,4,,,,
80,-,Alan Walker,Faded,-,47,3,,,,
81,-,Kane Brown & John Legend,Last Time I Say Sorry,-,81,1,92,2020-03-29,55,2020-04-12
82,-,Kim Feel,"Someday, the Boy",-,82,1,,,,
83,-,peterpan,Menghapus Jejakmu,-,83,1,,,,
84,-,Hafiz Suip & Adira,Takdir Tercipta,-,21,15,,,,
85,-,Brittany Maggs,Someone You Loved,-,85,1,,,,
86,-,Billie Eilish,bad guy,-,14,17,5,2019-10-06,5,2019-10-06
87,up,Ed Sheeran,Perfect,98,7,17,73,2019-10-06,58,2019-10-20
88,-,BTS,Friends,-,12,5,65,2020-02-23,44,2020-03-01
89,-,Tika Zeins,Aku Takut,-,89,1,,,,
90,-,BLACKPINK,Kill This Love,-,33,8,83,2019-10-06,73,2019-10-13
91,up,Billie Eilish & Khalid,lovely,97,31,5,62,2020-02-02,62,2020-02-02
92,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,62,34,3,87,2019-10-20,28,2019-12-08
93,-,Bunga Citra Lestari,Wanita Terbahagia,-,13,5,,,,
94,-,Wany Hasrita,Canggung (Single),-,46,1,,,,
95,down,"Alan Walker, K-391 & Emelie Hollow",Lily,49,11,19,,,,
96,-,Marnik & Smack,Gam Gam,-,29,10,,,,
97,down,PUBLIC,Make You Mine (Acoustic),35,35,2,,,,
98,up,Post Malone,Circles,100,10,18,2,2019-10-06,2,2019-10-06
99,-,Siti Nurhaliza,Terang,-,4,9,,,,
100,-,Roop Kumar Rathod,Tujh Mein Rab Dikhta Hai,-,100,1,,,,
