Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Steady Gang,周星翅,1,1,4,,,,
2,-,张艺兴 & Lauv,Run Back To You,-,2,1,,,,
3,-,UNIC,"Doa Iman (feat. Ustaz Syed, Abdul Kadir & AlJoofre)",-,3,3,,,,
4,up,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,4,1,7,,,,
5,up,Sarah Suhairi & Alfie Zumi,SAH,13,5,2,,,,
6,-,Moon Byul,TOUCHIN&MOVIN,-,6,1,,,,
7,up,Unknown,What Was I Made For?,7,1,33,,,,
8,-,TWICE,ONE SPARK,-,8,1,,,,
9,-,BTS,FAKE LOVE,-,9,7,,,,
10,-,Git Fresh,Blow Me a Kiss (feat. Rude & King Pretti),-,10,1,,,,
11,-,FOURTH,เทคะแนน (CANDIDATE),-,11,1,,,,
12,down,Fahimi,Angau,8,2,4,,,,
13,down,Creepy Nuts,Bling-Bang-Bang-Born,5,5,6,,,,
14,-,Moon Byul,Think About,-,14,1,,,,
15,-,Crash Adams,Good Side,-,15,2,,,,
16,-,LE SSERAFIM,EASY,-,2,1,,,,
17,-,LE SSERAFIM,Smart,-,14,1,,,,
18,down,Rema & Selena Gomez,Calm Down,2,1,74,,,,
19,-,Taylor Swift,Cruel Summer,-,1,28,,,,
20,-,Maher Zain,Rahmatun Lil’Alameen,-,1,72,,,,
21,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),10,2,4,,,,
22,up,胖虎董欣怡,一笑江湖(科目三),55,21,6,,,,
23,up,Nadhif Basalamah,penjaga hati,29,4,13,,,,
24,-,ASTRO,Circles,-,24,1,,,,
25,up,Sai Abhyankkar,"Katchi Sera (From ""Think Indie"")",51,25,3,,,,
26,-,J.Tajor,Like I Do,-,26,2,,,,
27,-,VIVIZ,MANIAC,-,27,3,,,,
28,-,Blasterjaxx & Luciana,BASS DON'T LIE,-,28,1,,,,
29,-,Ado,Value,-,29,1,,,,
30,-,Silence Wang & Shan Yichun,If Love Forgets,-,30,1,,,,
31,down,Ariana Grande & Mariah Carey,"yes, and?",3,3,2,,,,
32,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,23,34,,,,
33,down,"UMI, V & V-Ron",wherever u r - Lullaby [V-Ron Mix],25,25,2,,,,
34,-,Jung Kook,My You,-,4,6,,,,
35,down,Lee Chang's Funny Remix,Yo Phone Linging (Your Phone Is Lingin Remix),16,5,9,,,,
36,down,Henry Moodie,drunk text,18,6,29,,,,
37,down,Fadhilah Intan,Dawai,15,1,19,,,,
38,-,Wonder Pets,The Wonder Pets!,-,11,4,,,,
39,-,Salma Salsabil,Bunga Hati,-,39,2,,,,
40,-,B.I,Kowai,-,40,1,,,,
41,-,曾樂彤,存在,-,41,1,,,,
42,-,21 Savage,redrum,-,42,1,,,,
43,-,eaJ,Mad,-,43,1,,,,
44,-,RADWIMPS,すずめ (feat. 十明),-,13,7,,,,
45,-,"Baby Shima, Norman & Ifa Raziah",Kena Kecam Pun Tak Kisah,-,45,1,,,,
46,-,Rauf & Faik,колыбельная,-,20,13,,,,
47,-,Leah Marie Perez,Nothin' on Me,-,23,3,,,,
48,-,Tsang Lok Tung,永生花,-,48,1,,,,
49,-,BTS,Dynamite,-,1,62,96,2020-08-23,2,2020-08-30
50,-,TREASURE,LET IT BURN,-,50,1,,,,
51,-,Tajul,Bodohnya Aku,-,51,1,,,,
52,-,The Weeknd & Ariana Grande,Die For You (Remix),-,7,21,,,,
53,-,Tsang Lok Tung,單身旅遊日誌,-,53,1,,,,
54,-,COËX,Cemburu,-,54,1,,,,
55,-,Noctyx,BREAK FREE,-,55,1,,,,
56,-,Dua Lipa,Training Season,-,52,1,,,,
57,-,윤원,오늘이 지나면 우린 이별하는 거야,-,57,1,,,,
58,-,Gabry Ponte,Crusade,-,58,1,,,,
59,up,Kmy Kmo,Rumah Jantan,68,59,2,,,,
60,down,Tomi Dj,Gasolina (Remix),14,7,3,,,,
61,-,葛東琪,懸溺,-,61,2,,,,
62,-,PUN,Goodbye,-,62,1,,,,
63,-,Luvia Band,Orang Yang Salah,-,11,8,,,,
64,-,TWICE,BLOOM,-,64,1,,,,
65,-,Connor Price & Killa,Amg,-,65,1,,,,
66,-,Jess Glynne,Enough,-,66,1,,,,
67,-,Jackson Wang,100 Ways,-,21,3,,,,
68,-,ENHYPEN,What Makes You Beautiful,-,68,1,,,,
69,-,Andre Mastijan,Harus Ku Iklaskan,-,69,1,,,,
70,-,我是土豆,放 (DJ版),-,70,1,,,,
71,-,Mitski,My Love Mine All Mine,-,31,5,,,,
72,-,July Hassan,Doing Better,-,72,1,,,,
73,-,Zom Marie,ตะลึง - DANCECOVERY Project,-,73,1,,,,
74,-,AYANE,ごめんね,-,74,1,,,,
75,-,Geek Music,Thundercats (1985) - Theme Song,-,75,1,,,,
76,-,League of Legends & NewJeans,Gods,-,30,3,,,,
77,-,Bazli Unic,Selawat Busyro,-,77,1,,,,
78,-,Bananarama,Do Not Disturb (Krystal Klear New Wave - Edit),-,78,1,,,,
79,-,Crash Adams,Give Me a Kiss,-,79,4,,,,
80,-,SZA,Snooze (Acoustic) [feat. Justin Bieber],-,80,1,,,,
81,-,Enrique Iglesias,Space in My Heart,-,81,1,,,,
82,-,Arash,One Night in Dubai (feat. Helena),-,51,3,,,,
83,-,Andre Mastijan,Trauma,-,83,1,,,,
84,-,Evan Call,Time Flows Ever Onward,-,84,1,,,,
85,-,Fetty Wap,679 (feat. Monty),-,85,1,,,,
86,-,Ahashe & Achu IFT,Kanavula,-,86,1,,,,
87,-,Liu Zhe,畢竟深愛過,-,87,1,,,,
88,-,††† (Crosses),Runner,-,88,1,,,,
89,-,Usher,Hey Daddy (Daddy's Home) [feat. Plies],-,89,1,,,,
90,-,Moby,Extreme Ways (Bourne's Ultimatum),-,90,1,,,,
91,-,Yuvanshankar Raja,The Glow of Angel,-,91,1,,,,
92,-,徐梓淳,喜剧店铺,-,92,1,,,,
93,-,Andre Mastijan,Takdir Tuhan Takkan Salah,-,93,1,,,,
94,-,Teresa Teng,Tokino Nagareni Miwo Makase (Remix),-,94,1,,,,
95,-,halimah tati,Dj Menghapus Jejakmu,-,95,1,,,,
96,-,tradeto,Hari Lahir,-,96,1,,,,
97,-,RIIZE,Love 119 (Japanese Version),-,97,1,,,,
98,-,Internet Money & Jackson Wang,Drive You Home,-,15,7,,,,
99,-,Teungku Dibalee,Alhijratu,-,99,1,,,,
100,-,Hopeful Spirit,Palestine (feat. Tasleem Kariem) [Vocals Only / No Musical Instruments],-,100,1,,,,
