Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maher Zain,Rahmatun Lil’Alameen,1,1,30,,,,
2,up,JISOO,FLOWER,6,1,2,,,,
3,down,Jimin,Like Crazy,2,2,3,,,,
4,down,Miley Cyrus,Flowers,3,1,13,,,,
5,up,Jimin,Like Crazy (English Version),7,5,3,,,,
6,up,SZA,Kill Bill,9,3,17,,,,
7,-,Agust D & IU,People Pt.2,-,5,1,,,,
8,up,Rema & Selena Gomez,Calm Down,15,1,30,,,,
9,up,FIFTY FIFTY,Cupid (Twin Version),14,3,5,,,,
10,up,Jimin,"Set Me Free, Pt. 2",16,2,4,,,,
11,-,Mark Tuan,Carry Me Out,-,11,1,,,,
12,up,Faizal Tahir,Santai,13,4,29,,,,
13,-,Agust D,Agust D,-,13,1,,,,
14,down,Mahalini,Sial,10,3,10,,,,
15,-,MARK,Golden Hour,-,15,1,,,,
16,up,BLACKPINK,Tally,28,5,10,,,,
17,up,NewJeans,OMG,17,3,14,,,,
18,-,NewJeans,Zero,-,18,1,,,,
19,-,Kwan Gor,No Reason to Leave,-,19,1,,,,
20,up,The Weeknd & Ariana Grande,Die For You (Remix),33,7,6,,,,
21,-,Anuar & Ellina,Suasana Di Hari Raya,-,1,21,,,,
22,-,Saloma,Selamat Hari Raya,-,3,17,,,,
23,up,FIFTY FIFTY,Cupid,92,6,2,,,,
24,down,JISOO,All Eyes On Me,12,12,2,,,,
25,-,Awriix,My Stupid Heart (Kid Version),-,25,4,,,,
26,down,ROSÉ,On The Ground,25,1,30,2,2021-03-21,2,2021-03-21
27,-,Maher Zain,For the Rest of My Life,-,11,12,,,,
28,down,d4vd,Here With Me,20,11,16,,,,
29,-,Aziz Hedra,Somebody's Pleasure,-,29,1,,,,
30,-,Dato Sharifah Aini,Suasana Hari Raya,-,12,8,,,,
31,-,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,-,18,1,,,,
32,up,Li Ronghao,The Dark Plum Sauce,68,3,8,,,,
33,up,Dayang Nurfaizah,Umpan Jinak Di Air Tenang,66,10,8,,,,
34,up,fenekot,Mockingbird,80,12,5,,,,
35,up,Dalia Farhana,Langit Yang Sama,48,10,9,,,,
36,up,Loituma,Ieva's Polka (Ievan Polkka) [Acapella],40,30,4,,,,
37,-,Stephen Sanchez & Em Beihold,Until I Found You (Em Beihold Version),-,30,6,,,,
38,-,Chris Brown,Under the Influence,-,36,9,,,,
39,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,1,20,,,,
40,-,Nicky Youre & Dazy,Sunroof,-,4,40,,,,
41,-,Gasteiz Big Band,Life’s Incredible Again,-,19,1,,,,
42,up,承桓,我會等,86,8,2,,,,
43,-,Ed Sheeran,Perfect,-,7,102,73,2019-10-06,58,2019-10-20
44,up,DOLLA,Raya Raya Raya,71,2,16,,,,
45,-,XIUMIN & EUNHA,Who?,-,45,1,,,,
46,down,Harry Styles,As It Was,44,2,48,,,,
47,-,Adele,All I Ask,-,40,9,,,,
48,-,Meghan Trainor,Made You Look,-,2,23,,,,
49,-,j-hope & J. Cole,on the street,-,4,4,,,,
50,-,BLACKPINK,Pink Venom,-,1,21,,,,
51,-,Ummet Ozcan,Xanadu (Extended Version),-,51,1,,,,
52,-,Maher Zain,Baraka Allahu Lakuma,-,52,5,,,,
53,-,BLACKPINK,FOREVER YOUNG,-,33,10,,,,
54,down,Jimin,Like Crazy (Deep House Remix),4,4,3,,,,
55,down,IVE,Kitsch,22,22,2,,,,
56,down,Haziq Rosebi,Lemak Manis,38,12,2,,,,
57,-,Rangga Jones,Call Me,-,57,1,,,,
58,-,Apink,D N D,-,58,1,,,,
59,up,Abam Kaca Mata,Lemak Manis,62,8,11,,,,
60,-,BLACKPINK,Hard to Love,-,5,5,,,,
61,-,"Lofuu, Shiloh Dynasty & dprk",Novacaine (sped up),-,61,1,,,,
62,-,Zack Tabudlo,Pano,-,22,11,,,,
63,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,39,7,,,,
64,-,Arvian Dwi,MELEPAS LAJANG,-,64,1,,,,
65,-,찬열 & 펀치,Stay With Me,-,2,60,,,,
66,down,Jimin,Like Crazy (Instrumental),21,21,3,,,,
67,-,AmIr Jahari,Hasrat (OST Imaginur),-,1,6,,,,
68,-,Rahimah Rahim,Selamat Berhari Raya,-,6,14,,,,
69,-,"Wany Hasrita, Muna Shahirah & Wani Syaz",Wira Raya,-,69,1,,,,
70,-,"Lofuu, Shiloh Dynasty & dprk",Novacaine (Addicted To You) [sped up],-,70,1,,,,
71,-,BLACKPINK,Typa Girl,-,8,14,,,,
72,-,Panjabi MC,Mundian to Bach Ke,-,72,1,,,,
73,-,"薛朋朋, 古文豪 & 左文正",生活要乐在其中,-,73,1,,,,
74,-,U.S.A. for Africa,We Are the World,-,74,1,,,,
75,-,Nightcore Remix Guys,Sure Thing (Sped Up),-,75,1,,,,
76,-,Medley Maulid,"Medley Maulid (Hadi, Hisan & Hamdy)",-,76,1,,,,
77,-,張遠,嘉賓,-,77,1,,,,
78,-,Fattah Amin,Zikir Tasbih Fatimah,-,78,1,,,,
79,down,Raim Laode,Komang,34,21,2,,,,
80,-,xi,Titania (Long Version),-,80,1,,,,
81,-,Taylor Swift,Love Story (Taylor's Version),-,8,7,18,2021-02-21,18,2021-02-21
82,-,DJ Fidda,Gangsta's Paradise (Slowed Remix),-,82,1,,,,
83,-,Radio IKIM,Ya Badrat Tamam,-,83,1,,,,
84,-,Rithick J,Smack That X Kadhal Valarthen (EXTENDED),-,84,1,,,,
85,-,Mindfulness Meditation Music Spa Maestro,Ancient Japan,-,85,1,,,,
86,-,Rahmad Mega,Pejam,-,86,1,,,,
87,-,CHVRCHES,California (Apple Music Home Session),-,87,1,,,,
88,-,Higan: Eruthyll,Cage of Desire,-,88,1,,,,
89,-,eaJ,Safe In the Rain,-,89,1,,,,
90,-,Justine Skye,Collide (feat. Tyga),-,34,4,,,,
91,-,Ungu & Lesti,Bismillah Cinta,-,38,5,,,,
92,-,Najwa Latif,Biar,-,92,1,,,,
93,-,錯錯,烏梅子醬,-,93,1,,,,
94,-,P. Ramlee,Dendang Perantau,-,11,9,,,,
95,-,Dorp,I Promise You (feat. Latifanastasya),-,95,1,,,,
96,-,JJ Lin,In The Joy (feat. Anderson .Paak),-,96,1,,,,
97,-,Sia,Unstoppable,-,7,100,81,2019-11-10,81,2019-11-10
98,-,Florence + the Machine,Dog Days Are Over,-,98,1,,,,
99,-,Meyda Rahma,Semoga Engkau Bahagia,-,99,1,,,,
100,-,"Najwa Latif, Iamneeta, Mimie Haris & Deanna Hussin",Hari Raya,-,15,9,,,,
