Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,6,6,2019-10-06,1,2019-11-10
2,down,Maroon 5,Memories,1,1,6,36,2019-10-06,2,2019-11-17
3,up,Andmesh,Cinta Luar Biasa,8,1,6,,,,
4,up,Andmesh,Hanya Rindu,9,2,6,,,,
5,down,Stephanie Poetri,I Love You 3000,4,2,6,,,,
6,up,Shawn Mendes & Camila Cabello,Señorita,10,5,6,1,2019-10-06,1,2019-10-06
7,up,Ali Gatie,It's You,12,6,6,41,2019-10-06,35,2019-10-27
8,up,K-Clique,Mimpi (feat. Alif),11,4,6,,,,
9,down,Arizona Zervas,ROXANNE,7,4,4,14,2019-11-24,4,2019-12-22
10,up,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),14,2,6,,,,
11,down,Halsey,SUGA's Interlude,3,3,2,27,2019-12-08,27,2019-12-08
12,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),35,5,2,,,,
13,-,LOOΠΔ,365,-,13,1,48,2019-12-15,48,2019-12-15
14,down,SHAED & ZAYN,Trampoline,13,12,6,63,2019-10-06,63,2019-10-06
15,up,Lewis Capaldi,Someone You Loved,39,3,6,4,2019-10-06,4,2019-10-06
16,-,CL,+Paradox171115+,-,16,1,,,,
17,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,22,9,6,,,,
18,up,Bazzi,I.F.L.Y.,23,10,6,,,,
19,down,"Alan Walker, K-391 & Emelie Hollow",Lily,15,11,6,,,,
20,up,Taylor Swift,Lover,43,19,6,38,2019-10-06,27,2019-11-03
21,down,Dua Lipa,Don't Start Now,17,7,5,19,2019-11-03,3,2020-01-05
22,-,Park Bom & Sandara Park,The First Snow,-,22,1,,,,
23,-,Harry Styles,Adore You,-,23,1,24,2019-12-08,6,2020-04-19
24,-,Wany Hasrita & Dato' Jamal Abdillah,Belenggu Rindu (Single),-,20,2,,,,
25,up,Floor88,Hutang,31,10,6,,,,
26,up,BTS,Boy With Luv (feat. Halsey),71,21,6,100,2020-03-01,75,2020-08-30
27,up,Selena Gomez,Lose You to Love Me,32,2,6,53,2019-10-27,2,2019-11-03
28,-,Khai Bahar,Ratuku,-,28,1,,,,
29,-,NCT U,"Coming Home (Sung by TAEIL, DOYOUNG, JAEHYUN, HAECHAN)",-,29,1,,,,
30,-,G.E.M.,City Zoo,-,30,1,,,,
31,down,CL,+Done161201+,6,6,2,78,2019-12-08,78,2019-12-08
32,up,Christina Perri,A Thousand Years,57,8,6,,,,
33,-,Roxette,It Must Have Been Love,-,33,1,,,,
34,down,Dan + Shay & Justin Bieber,"10,000 Hours",20,10,6,21,2019-10-06,9,2019-10-13
35,down,Listening to Yinque's Poems & Fangjing Zhao,芒种,28,19,6,,,,
36,down,Hafiz Suip,Kisah Cinta Kita,24,2,5,,,,
37,down,Idina Menzel & AURORA,Into the Unknown,5,5,5,67,2019-11-24,32,2019-12-15
38,-,Anirudh Ravichander & S. P. Balasubrahmanyam,Chumma Kizhi,-,23,1,,,,
39,-,Hael Husaini,Hati,-,39,1,,,,
40,up,Ed Sheeran,Perfect,62,7,6,73,2019-10-06,58,2019-10-20
41,-,Ernie Zakri,Gundah,-,29,1,,,,
42,-,CL,+I Quit180327+,-,42,1,,,,
43,down,Aisyah Aziz & Bunga,Bukalah Matamu,36,25,2,,,,
44,-,Stray Kids,Levanter,-,44,1,,,,
45,-,Amylea & Kaer,Selalu Denganmu,-,45,1,,,,
46,-,Hanz 郭文翰,我猜我想你了,-,46,1,,,,
47,-,Lady Gaga & Bradley Cooper,Shallow,-,36,4,25,2019-10-06,25,2019-10-06
48,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],51,47,2,,,,
49,-,BLACKPINK,DDU-DU DDU-DU,-,26,4,,,,
50,up,Shane Filan,Beautiful in White,79,12,4,,,,
51,-,Angga Candra,Sampai Tutup Usia,-,31,1,,,,
52,down,EXO,Obsession,34,4,3,50,2019-12-01,50,2019-12-01
53,down,MASDO,Dinda,48,48,3,,,,
54,down,The Macarons Project,Fly Me to the Moon,27,4,6,,,,
55,down,Billie Eilish,everything i wanted,38,7,5,53,2019-11-17,3,2019-11-24
56,-,Stray Kids,Booster,-,56,1,,,,
57,-,Siti Nurhaliza,Terang,-,4,4,,,,
58,-,Woojoo jjokkomi,White Winter,-,53,1,,,,
59,down,Calum Scott,You Are the Reason,19,19,6,,,,
60,down,"Altimet, Cuurley & Malik Abdullah",Kita Jaga Kita,16,16,2,,,,
61,-,Azri Yunus & Hakim Kamal,Mamak Maju,-,61,1,,,,
62,-,Adele,Set Fire to the Rain,-,34,1,,,,
63,down,Idina Menzel & Evan Rachel Wood,Show Yourself,25,17,4,55,2019-12-01,55,2019-12-01
64,down,Taylor Swift,Christmas Tree Farm,26,26,2,28,2019-12-08,28,2019-12-08
65,-,Ed Sheeran & Justin Bieber,I Don't Care,-,26,4,31,2019-10-06,23,2019-11-17
66,-,MeerFly,"BossKu (feat. Somean, Tuju & MK ( K-Clique ))",-,31,1,,,,
67,-,Don Toliver,No Idea,-,29,1,95,2019-12-08,26,2020-01-12
68,up,Halsey,Finally // beautiful stranger,72,68,2,,,,
69,-,Neeta,Ruang Mimpi,-,41,1,,,,
70,-,Lauv,I Like Me Better,-,36,3,,,,
71,-,Roxette,Listen to Your Heart (Swedish Single Edit),-,71,1,,,,
72,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,48,2,,,,
73,down,Billie Eilish,bad guy,37,14,6,5,2019-10-06,5,2019-10-06
74,-,Stray Kids,Astronaut,-,74,1,,,,
75,-,David Guetta,Titanium (feat. Sia),-,48,1,,,,
76,-,Mugen Rao,Maya,-,18,1,,,,
77,-,Bazzi,Beautiful (feat. Camila Cabello),-,25,1,,,,
78,-,Stray Kids,Double Knot,-,78,1,,,,
79,-,Ariana Grande & The Weeknd,Love Me Harder,-,79,1,,,,
80,down,Radhan & Sid Sriram,"Yaen Ennai Pirindhaai (From ""Adithya Varma"")",61,61,3,,,,
81,-,Miriam Yeung,"Destination of Love (Theme from TV Drama ""Wonder Women"")",-,58,1,,,,
82,-,"Ariana Grande, Miley Cyrus & Lana Del Rey",Don't Call Me Angel (Charlie's Angels),-,53,4,29,2019-10-06,29,2019-10-06
83,-,Roxette,Spending My Time,-,83,1,,,,
84,-,Mary J. Blige,Be Without You,-,84,1,,,,
85,down,Seventeen,Kemarin,75,21,3,,,,
86,-,Alif Satar,"Sesungguhnya Aku (From ""Red Velvet"" Soundtrack)",-,69,1,,,,
87,-,Dinda Permata,Syarat Bahagia,-,33,1,,,,
88,-,Yuiko Ohara,君と光,-,88,1,,,,
89,-,Nawfel,Rero (feat. Idd Aziz) [Cee Elassaad Remix],-,89,1,,,,
90,-,Skylar Grey,Everything I Need,-,63,1,,,,
91,down,Post Malone,Circles,18,10,6,2,2019-10-06,2,2019-10-06
92,-,Honoraries,New Colors (feat. Dan Read),-,92,1,,,,
93,-,Calming Water Consort,Oriental Spa Meditation,-,93,1,,,,
94,-,Camila Cabello,Liar,-,26,3,23,2019-10-06,14,2019-10-27
95,-,Sufian Suhaimi,Terakhir,-,95,1,,,,
96,-,The Piano Guys,A Thousand Years,-,96,1,,,,
97,-,Naomi Scott,Speechless (Full),-,45,1,,,,
98,down,Naim Daniel,Sumpah,40,4,6,,,,
99,-,Relle Bey,Uno Dos Tres,-,99,1,,,,
100,-,Pakho Chau,"Free My Love (Ending Theme from TV Drama ""Wonder Women"")",-,7,1,,,,
