Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Troye Sivan,Angel Baby,1,1,27,,,,
2,up,Instrumental,Rocky Bombay Theme,12,2,6,,,,
3,up,Ananya Bhat,Mehabooba,26,3,2,,,,
4,down,Faouzia,"RIP, Love",3,1,4,,,,
5,up,SEVENTEEN,Darl+ing,6,5,2,,,,
6,down,BIGBANG,Still Life,2,1,3,,,,
7,up,DOLLA,Raya Raya Raya,43,2,6,,,,
8,down,Raffa Affar,Cinta Sampai Mati,5,1,12,,,,
9,down,Justin Bieber,Ghost,4,2,25,62,2021-03-28,62,2021-03-28
10,up,Jay Kava,Kgf 2 Theme,33,10,2,,,,
11,down,TREASURE,DARARI,10,3,10,,,,
12,down,Harry Styles,As It Was,9,2,4,,,,
13,-,Siti Nurhaliza,Lip Lap Raya,-,10,1,,,,
14,down,Anirudh Ravichander,"Beast Mode (From ""Beast"")",7,7,3,,,,
15,up,Jessi,ZOOM,18,5,2,,,,
16,down,Mad Clown & Kim Na Young,Once Again,8,8,3,,,,
17,up,Siti Nurhaliza,Sesuci Lebaran,19,2,18,,,,
18,up,Kamal Eleven & Alfred Juwin,KGF 2 Theme (Remake),24,18,2,,,,
19,-,DJ Selena,Rip Love (Remix Thailand),-,13,1,,,,
20,up,Anuar & Ellina,Suasana Di Hari Raya,99,1,18,,,,
21,up,Sia,Unstoppable,35,7,61,81,2019-11-10,81,2019-11-10
22,up,"Deepak Blue, Govind Prasad, Yogisekar, Mohan Krishna, Santhosh Venky, Sachin Basrur, Ravi Basrur, Puneeth Rudranag, Manish Dinakar & VAISH","Sulthana (From ""KGF Chapter 2"")",39,22,2,,,,
23,up,MeloMance,"Love, Maybe",25,6,6,,,,
24,up,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),41,22,4,,,,
25,-,Ricky Rich & Dardan,Habibi (Albanian Remix),-,1,17,,,,
26,-,Atta Halilintar & Aurelie Hermansyah,Alhamdulillah (feat. Siti Nurhaliza),-,26,1,,,,
27,down,Adele,Easy On Me,23,1,28,,,,
28,up,Saloma,Selamat Hari Raya,74,3,13,,,,
29,-,Apink,I Want you to be happy,-,29,1,,,,
30,up,Aiman Sidek,Cinta Sejati (feat. Alin Sidek),40,14,4,,,,
31,-,SECRET NUMBER,"Love, Maybe",-,31,2,,,,
32,-,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),-,15,7,,,,
33,-,Rahimah Rahim,Selamat Berhari Raya,-,6,12,,,,
34,down,Kangen Band,Cinta Sampai Mati,16,7,7,,,,
35,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,30,5,,,,
36,up,Whee In,D-DAY,86,36,2,,,,
37,up,Instrumental,Rocky Walks Up the Stairs,82,37,2,,,,
38,down,ENHYPEN,Polaroid Love,30,5,15,,,,
39,-,S.O.P Band,Dah Boleh Raya,-,39,1,,,,
40,-,BamBam,Wheels Up (feat. Mayzin),-,40,1,,,,
41,up,Maher Zain,Ramadan (Malay/Bahasa Version),87,9,11,,,,
42,up,BAD Junkie,Rocky Dialogue (KGF Chapter 2),81,42,2,,,,
43,down,Khalifah,Salam Aidil Fitri,27,27,2,,,,
44,-,Dato Sharifah Aini,Suasana Hari Raya,-,12,6,,,,
45,down,Charlie Puth,Light Switch,14,7,10,,,,
46,down,Uji Rashid & Hail Amir,Seloka Hari Raya,36,4,14,,,,
47,down,LISA,MONEY,22,1,33,,,,
48,down,Iman Troye,Pejam Celik Hari Raya,47,2,11,,,,
49,up,Ananya Bhat,Karuvinil Enai,54,49,2,,,,
50,-,Rizky Febian,Hingga Tua Bersama,-,8,4,,,,
51,-,Lady Gaga,Always Remember Us This Way,-,21,11,98,2019-10-13,90,2019-11-17
52,down,Opick,Rapuh,46,26,29,,,,
53,up,Stray Kids,MANIAC,73,5,6,,,,
54,up,TWICE,The Feels,60,6,27,,,,
55,up,Ed Sheeran,Shivers,80,28,21,,,,
56,-,Anirudh Ravichander & Jonita Gandhi,"Arabic Kuthu (From ""Beast"")",-,3,8,,,,
57,-,Priscilla Abby,You Don't Know,-,57,1,,,,
58,-,Dj Faizin,dj minimisu maimunah,-,58,1,,,,
59,up,Els Warouw,Dear Diary,66,2,9,,,,
60,-,Tiktok sound,Virall fuji nyanyi kerja lembur bagai kuda,-,60,1,,,,
61,-,Tangmo Pattaratida,รักเธอไปทุกยุค (เพลงประกอบละคร เจ้าหญิงหลงยุค),-,61,1,,,,
62,-,INNA,UP,-,1,18,,,,
63,-,Shane Filan,Beautiful in White,-,12,61,,,,
64,-,"Najwa Latif, Iamneeta, Mimie Haris & Deanna Hussin",Hari Raya,-,15,5,,,,
65,-,INNA & Sean Paul,UP,-,2,11,,,,
66,down,Jasser Labidi,Iphone Ringtone Trap (Remix),37,7,4,,,,
67,-,1K,就忘了吧,-,67,1,,,,
68,-,Sudirman,Balik Kampung,-,41,5,,,,
69,down,IVE,LOVE DIVE,17,13,3,,,,
70,-,Christina Perri,A Thousand Years,-,8,62,,,,
71,-,Indo Viral,Dj Imut Imut,-,71,1,,,,
72,-,Masked Wolf,Astronaut In The Ocean,-,2,37,60,2021-02-07,6,2021-04-04
73,-,New Hope Club & Danna Paola,Know Me Too Well,-,1,31,,,,
74,-,찬열 & 펀치,Stay With Me,-,2,48,,,,
75,down,LOONA,Shake It,15,15,2,,,,
76,-,Billie Eilish & Khalid,lovely,-,31,22,62,2020-02-02,62,2020-02-02
77,-,Marsha Milan,Cinta,-,1,6,,,,
78,-,Jer Lau,離別的規矩,-,78,1,,,,
79,-,Imagine Dragons,Believer,-,22,14,,,,
80,-,Tayc,N'y pense plus,-,80,1,,,,
81,-,BTS,Permission to Dance,-,2,28,,,,
82,-,Janna Nick,Gatal,-,1,9,,,,
83,-,Ruth B.,Dandelions,-,20,34,,,,
84,down,Opick,Ramadhan Tiba,31,1,13,,,,
85,-,Nabila Razali,Peluang Kedua (feat. MK (K CLIQUE)),-,2,23,,,,
86,down,TAEYONG & Wonstein,Love Theory,13,13,2,,,,
87,down,Gayle,abcdefu,11,5,21,,,,
88,down,队长,哪里都是你,84,20,15,,,,
89,down,Chillos,Angel Baby (TikTok Mashup),45,23,2,,,,
90,-,Metallica,Enter Sandman,-,90,1,,,,
91,down,BORLEN RMX,Rip Love Faouzia Mengkane (Slow),89,47,2,,,,
92,-,Rauf & Faik,колыбельная,-,20,12,,,,
93,down,"Vijay Urs, Renjith Unni, Mohan Krishna, Ananya Bhat, Santhosh Venky, H.S.Srinivasa Murthy, Yogi Sekar & Balraj Jagadeesh Kumar",Dheera Dheera,58,58,2,,,,
94,-,TREASURE,JIKJIN,-,2,8,,,,
95,-,Siti Nurhaliza,Nazam Lebaran,-,82,2,,,,
96,-,Bunga Citra Lestari,Ingkar,-,96,1,,,,
97,-,M.Nasir,Satu Hari Di Hari Raya,-,26,4,,,,
98,-,Billie Eilish,Happier Than Ever,-,24,18,,,,
99,down,Putra Fvnky,Rip Love Faouzia,21,21,2,,,,
100,-,Stevan Pasaribu,Belum Siap Kehilangan,-,6,35,,,,
