Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bunga Citra Lestari,Cinta Sejati,1,1,3,,,,
2,up,BTS,ON,3,2,2,32,2020-02-23,6,2020-03-01
3,up,Bunga Citra Lestari,Karena Kucinta Kau,69,3,2,,,,
4,up,BTS,Filter,16,4,2,50,2020-02-23,50,2020-02-23
5,up,Tones and I,Dance Monkey,5,1,17,6,2019-10-06,1,2019-11-10
6,up,Maroon 5,Memories,7,1,17,36,2019-10-06,2,2019-11-17
7,up,"Siti Nurhaliza, Kmy Kmo & Luca Sickta",7 Nasihat,9,7,2,,,,
8,up,BTS,ON (feat. Sia),12,8,2,44,2020-02-23,33,2020-03-01
9,down,ZICO,Any Song,6,1,7,,,,
10,up,Trevor Daniel,Falling,10,4,11,61,2019-11-24,14,2020-01-05
11,up,BTS,Moon,27,11,2,88,2020-02-23,62,2020-03-01
12,up,BTS,Friends,23,12,2,65,2020-02-23,44,2020-03-01
13,up,BTS,We are Bulletproof : the Eternal,29,13,2,62,2020-02-23,62,2020-02-23
14,up,BTS,00:00 (Zero O’Clock),26,14,2,76,2020-02-23,76,2020-02-23
15,down,Justin Bieber,Yummy,4,2,9,86,2020-01-05,3,2020-01-12
16,up,BTS,My Time,25,2,2,49,2020-02-23,49,2020-02-23
17,down,Lewis Capaldi,Before You Go,11,7,11,45,2019-11-24,10,2020-08-30
18,up,BTS,UGH!,33,18,2,60,2020-02-23,60,2020-02-23
19,down,BTS,Inner Child,18,13,2,68,2020-02-23,58,2020-03-01
20,down,BTS,Black Swan,14,2,7,25,2020-01-19,20,2020-01-26
21,up,BTS,Louder than bombs,24,21,2,53,2020-02-23,53,2020-02-23
22,up,SHAED & ZAYN,Trampoline,60,12,17,63,2019-10-06,63,2019-10-06
23,down,Rosie Sd,Te Molla,22,5,8,,,,
24,up,Andmesh,Hanya Rindu,47,2,17,,,,
25,down,Justin Bieber,Intentions (feat. Quavo),17,7,4,35,2020-02-09,4,2020-04-05
26,down,Andmesh,Cinta Luar Biasa,15,1,17,,,,
27,up,BTS,Interlude : Shadow,32,5,2,80,2020-02-23,80,2020-02-23
28,down,Bunga Citra Lestari,Wanita Terbahagia,13,13,2,,,,
29,-,Lady Gaga,Stupid Love,-,29,1,28,2020-03-01,8,2020-03-08
30,-,"Dayang Nurfaizah, Faizal Tahir, Tuju & YonnyBoii",X Missing U,-,15,1,,,,
31,up,Stephanie Poetri,I Love You 3000,51,2,17,,,,
32,up,BTS,Outro : Ego,37,17,2,91,2020-02-23,91,2020-02-23
33,up,DONGHAE,HARMONY (feat. BewhY),58,33,2,,,,
34,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),93,5,13,,,,
35,-,Rabbit. Mac,Yejemaa,-,35,1,,,,
36,-,BAEKHYUN,너에게 가는 이 길 위에서,-,36,1,,,,
37,up,The Macarons Project,Fly Me to the Moon,54,4,16,,,,
38,down,Hafiz Suip,Kisah Cinta Kita,8,2,14,,,,
39,down,Billie Eilish,everything i wanted,36,7,16,53,2019-11-17,3,2019-11-24
40,down,PUBLIC,Make You Mine,28,6,8,,,,
41,up,Imagine Dragons,Bad Liar,41,25,14,,,,
42,up,Dua Lipa,Don't Start Now,94,7,16,19,2019-11-03,3,2020-01-05
43,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,9,16,,,,
44,-,Hua Chenyu,你要相信這不是最後一天,-,44,1,,,,
45,down,Billie Eilish,No Time To Die,31,13,3,78,2020-02-16,7,2020-02-23
46,-,Listening to Yinque's Poems & Fangjing Zhao,芒种,-,19,13,,,,
47,-,Zizi Kirana,Eh,-,14,9,,,,
48,-,Powfu,Death Bed (feat. beabadoobee),-,1,1,100,2020-03-01,7,2020-04-26
49,-,Cakra Khan & Hael Husaini,Terlanjur Cinta,-,49,1,,,,
50,down,Zynakal,Sakit (feat. Yonnyboii),20,3,9,,,,
51,-,Doja Cat,Say So,-,12,4,,,,
52,down,Arizona Zervas,ROXANNE,35,4,15,14,2019-11-24,4,2019-12-22
53,up,Achey,Sakit,61,12,10,,,,
54,down,Billie Eilish,bad guy,34,14,15,5,2019-10-06,5,2019-10-06
55,-,Ed Sheeran,Perfect,-,7,13,73,2019-10-06,58,2019-10-20
56,down,Naim Daniel,Sumpah,21,4,14,,,,
57,-,Doja Cat,Say So,-,41,4,100,2020-02-02,6,2020-05-03
58,up,Alan Walker & Ava Max,"Alone, Pt. II",70,5,9,,,,
59,down,BTS,Respect,38,38,2,,,,
60,up,ASTRO,One & Only,74,60,2,,,,
61,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,11,16,,,,
62,-,Post Malone,Circles,-,10,15,2,2019-10-06,2,2019-10-06
63,down,Frank Rivers,Roxanne,30,12,8,,,,
64,-,K-Clique,Mimpi (feat. Alif),-,4,16,,,,
65,down,BTS,Boy With Luv (feat. Halsey),44,21,14,100,2020-03-01,75,2020-08-30
66,up,AKIM & Stacy,Aku Kau dan Muzik,84,26,3,,,,
67,up,The Weeknd,After Hours,68,67,2,37,2020-02-23,22,2020-03-01
68,-,SZA & Justin Timberlake,The Other Side,-,68,1,55,2020-03-01,55,2020-03-01
69,-,Hwang Chi Yeul,A daily dialect (feat. Son Seung Yeon),-,69,1,,,,
70,-,DJ Haning & Hidayat,Spongebob Gagak,-,70,1,,,,
71,up,Camila Cabello,My Oh My (feat. DaBaby),71,47,6,52,2019-12-15,22,2020-02-02
72,down,Andi Bernadee,Shimmy,56,31,3,,,,
73,-,VERIVERY,With Us,-,73,1,,,,
74,down,Shawn Mendes & Camila Cabello,Señorita,72,5,17,1,2019-10-06,1,2019-10-06
75,-,Tiara Andini,Gemintang Hatiku,-,75,1,,,,
76,-,嵐,A-RA-SHI : Reborn,-,61,2,,,,
77,-,Christina Perri,A Thousand Years,-,8,14,,,,
78,-,演唱:蘇打綠,Tomorrow will be fine.,-,78,1,,,,
79,-,"CNCO, Meghan Trainor & Sean Paul",Hey DJ (Remix),-,10,2,,,,
80,-,Lady Gaga & Bradley Cooper,Shallow,-,36,7,25,2019-10-06,25,2019-10-06
81,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,23,3,,,,
82,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,37,8,26,2019-10-06,26,2019-10-06
83,down,A.Bam,Sikasih,19,1,3,,,,
84,up,Lewis Capaldi,Someone You Loved,90,3,17,4,2019-10-06,4,2019-10-06
85,down,Khai Bahar,HatiNyawa,46,46,2,,,,
86,-,Surfaces,Sunday Best,-,18,1,96,2020-03-01,27,2020-04-26
87,-,Bruno Mars,Talking to the Moon,-,37,1,98,2021-04-25,82,2021-05-02
88,down,Sam Smith,To Die For,42,41,3,88,2020-02-16,35,2020-02-23
89,-,陈雪凝,你的酒馆对我打了烊,-,43,2,,,,
90,-,Floor88,Hutang,-,10,15,,,,
91,-,Calum Scott,You Are the Reason,-,19,11,,,,
92,down,Yoonmirae,Flower,80,35,6,,,,
93,down,Lauv,Mean It,75,16,11,96,2019-11-24,96,2019-11-24
94,-,BLACKPINK,Kill This Love,-,33,7,83,2019-10-06,73,2019-10-13
95,down,BTS,Make It Right,65,28,4,44,2019-10-27,44,2019-10-27
96,down,阿冗,你的答案,49,18,8,,,,
97,down,Selena Gomez,Feel Me,53,53,2,94,2020-02-23,45,2020-03-01
98,-,Sid Sriram & Ghibran,"Thaarame Thaarame (From ""Kadaram Kondan"")",-,69,3,,,,
99,-,Ali Gatie,It's You,-,6,16,41,2019-10-06,35,2019-10-27
100,-,DJ Haning & Albrew,Suling Sakti Spongebob,-,100,1,,,,
