Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,2,1,24,,,,
2,-,Zhang Zhe Han,Bad,-,2,1,,,,
3,-,Jimin,Closer Than This,-,2,1,,,,
4,up,Sherine,Sabry 'Aalil,8,4,5,,,,
5,up,Jung Kook & Jack Harlow,3D,9,1,13,,,,
6,up,Taylor Swift,Cruel Summer,31,1,26,,,,
7,-,NCT 127,Be There For Me,-,7,1,,,,
8,up,Russ,3:15 (Breathe),73,5,2,,,,
9,-,Jay Chou,Christmas Star (feat. Gary Yang),-,9,1,,,,
10,up,Rema & Selena Gomez,Calm Down,13,1,67,,,,
11,-,DAESUNG,Flow,-,11,1,,,,
12,-,Petra Sihombing,Denting (2002),-,10,7,,,,
13,down,Jung Kook & USHER,Standing Next to You (Usher Remix),6,5,4,,,,
14,-,Maher Zain,Rahmatun Lil’Alameen,-,1,64,,,,
15,-,Yoari,TRUE,-,1,1,,,,
16,-,WOODZ,AMNESIA,-,16,1,,,,
17,down,Lee Chang's Funny Remix,Yo Phone Linging (Your Phone Is Lingin Remix),16,5,4,,,,
18,-,檀健次,萬骨催沙 (影視劇《很想很想你》插曲),-,18,1,,,,
19,down,Gigi Yim,"Crystal Clear (Ending Theme from TV Drama ""the Queen of NEWS"")",4,4,4,,,,
20,up,檀健次,"ZhaoXi (Episode from Movie and Television Drama ""Love Me, Love My Voice"")",56,20,2,,,,
21,-,Mae Stephens,If We Ever Broke Up,-,21,7,,,,
22,-,Wham!,Last Christmas (Single Version),-,22,2,70,2019-12-01,2,2020-12-27
23,-,Leah Marie Perez,Nothin' on Me,-,23,1,,,,
24,down,TAEYEON,Dream,21,21,2,,,,
25,-,Dj Pao,My Humps Remix,-,25,1,,,,
26,up,Michael Heart,We Will Not Go Down (Song for Gaza),37,1,14,,,,
27,-,saixse,Malampagi,-,1,28,,,,
28,-,The Weeknd & Ariana Grande,Die For You (Remix),-,7,20,,,,
29,-,Alan Walker & Emma Steinbakken,Not You,-,1,26,,,,
30,-,SZA,Snooze,-,15,8,,,,
31,-,向思思,總會有人,-,11,1,,,,
32,down,Tate McRae,greedy,12,7,12,,,,
33,-,張妙格,我期待的不是雪 (而是有你的冬天),-,33,1,,,,
34,-,Loreen,Tattoo,-,16,17,,,,
35,-,Fadhilah Intan,Dawai,-,1,11,,,,
36,-,Ryan Mack,Forever and Ever and Always,-,36,3,,,,
37,-,Wanns Ahmad,Terus Mencintaimu,-,14,2,,,,
38,-,Harshavardhan Rameshwar,"Abrar’S Entry Jamal Kudu (From ""Animal"")",-,38,1,,,,
39,-,Randy Zheku,Dance Piraouna,-,39,1,,,,
40,down,FIFTY FIFTY,Cupid (Twin Version),19,3,36,,,,
41,-,Ariana Grande,Santa Tell Me,-,41,1,,,,
42,-,Noraniza Idris & Hazama,Penawar Kita,-,42,1,,,,
43,-,Jay Chou,退後,-,43,1,,,,
44,-,Alec Benjamin,I Sent My Therapist To Therapy,-,44,1,,,,
45,-,Projector Band,Sinar Pelangi,-,18,2,,,,
46,-,Stephen Sanchez & Em Beihold,Until I Found You (Em Beihold Version),-,30,11,,,,
47,-,"DARMAS, Sophia Liana & Karazey",Suriram,-,47,2,,,,
48,-,vaultboy,"everything, everywhere (feat. eaJ)",-,48,1,,,,
49,down,DJ Tons,Always Remember Us This Way,18,18,2,,,,
50,-,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],-,50,1,,,,
51,-,mikeeysmind & SANIKWAVE,VVV,-,51,1,,,,
52,-,Itsuwa Mayumi,Revival,-,52,3,,,,
53,-,Ruffedge,Belenggu,-,53,1,,,,
54,-,"Cyndi Wang, Silence Wang & Song Yaxuan",Happy Guide,-,54,1,,,,
55,-,呂口口,希望你被這個世界愛著,-,49,1,,,,
56,-,PEROX,Moje More,-,56,1,,,,
57,down,Libianca,People,30,17,17,,,,
58,-,Kienzy,Pipi Mimi,-,58,1,,,,
59,-,Pinto Picasso & SP Polanco,Ahí Va,-,59,1,,,,
60,-,Amir Jahari,CIN-TA (Live Version) - From Saga With Love,-,60,1,,,,
61,-,Justin Timberlake,Mirrors,-,25,7,,,,
62,-,Zhou Shen,Follow You To the Horizon,-,62,1,,,,
63,-,"Kordhell, MUPP & Leah Julia",lost,-,63,1,,,,
64,-,BLACKPINK,Tally,-,16,7,,,,
65,-,Mili,Compass,-,65,1,,,,
66,-,NCT 127,White Lie,-,66,1,,,,
67,-,gettinga.life,3:15 (Breathe),-,67,1,,,,
68,-,NATTI NATASHA,YA NO TE EXTRAÑO,-,68,1,,,,
69,-,波艾白,其实都没有 (0.8x慢速版),-,69,1,,,,
70,down,Sunstroke Project & Olia Tira,Run Away,44,44,2,,,,
71,-,MABU,"Work Hard, Love Hard feat. EXILE ATSUSHI",-,71,1,,,,
72,-,NCT 127,Home Alone,-,72,1,,,,
73,-,"Alan Walker, JVKE & YUQI",Fire!,-,73,1,,,,
74,-,Gigi Yim,"Crystal Clear (Ending Theme from TV Drama ""the Queen of NEWS"") [Mandarin Version]",-,74,1,,,,
75,-,Airliftz,POPULATION: TWO,-,75,1,,,,
76,-,Vita Alvia,Pinjam Dulu Seratus (Du Di Dam Dam),-,76,1,,,,
77,-,Tony Ann,ICARUS,-,77,1,,,,
78,-,Clovis Reyes,Fluxxwave (Super Slowed),-,78,1,,,,
79,-,Eltasy Natasha,Kiw Kiw,-,79,1,,,,
80,-,Hazem Aamer,Surah Al-Fatihah (Acoustic),-,80,1,,,,
81,-,Gabrielle Aplin,Fake Plastic Trees,-,81,1,,,,
82,-,ONE OK ROCK,I Was King,-,82,1,,,,
83,-,Iva Lola,Atas Bawah,-,83,1,,,,
84,-,MusicClubKids!,Have Yourself A Merry Little Christmas,-,84,1,,,,
85,-,金善姬,女儿情,-,85,1,,,,
86,-,Giveon,HEARTBREAK ANNIVERSARY,-,1,26,37,2021-02-21,8,2021-03-21
87,-,Carte Blanq & Maxx Power,33 Max Verstappen (Extended Mix),-,87,1,,,,
88,-,Sintia,KEMABUK TUAK,-,88,1,,,,
89,-,sped up nightcore,Snowman (Sped Up Version) [feat. Sia],-,89,1,,,,
90,-,Asmidar & Kayda Aziz,Jaguh,-,90,1,,,,
91,-,SUHO,FOREVER,-,91,1,,,,
92,-,Carte Blanq & Maxx Power,33 Max Verstappen,-,92,1,,,,
93,-,Publishing indo,ชอบเธออะ,-,93,1,,,,
94,-,李二萌,我在财神殿里长跪不起,-,94,1,,,,
95,-,Kienzy,Tumpah Susu (Remix),-,95,1,,,,
96,-,RICKO BIAF,THE NEXT EPISODE,-,96,1,,,,
97,-,Puteri Khareeza,Murka Atau Cinta,-,97,1,,,,
98,-,Nan Si,烟雨行舟,-,98,1,,,,
99,-,Hardwell,Spaceman,-,99,1,,,,
100,-,Galactikraken & Jonathan Young,Settle It with a Swordfight,-,100,1,,,,
