Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Hope Club & Danna Paola,Know Me Too Well,2,1,15,,,,
2,down,Madison Beer,Reckless,1,1,15,,,,
3,up,The Kid LAROI & Justin Bieber,Stay,5,3,9,,,,
4,down,Jamie Miller,Here's Your Perfect,3,2,14,,,,
5,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,22,5,4,,,,
6,-,LISA,LALISA,-,1,1,,,,
7,-,"CAR, THE GARDEN",Romantic Sunday,-,4,1,,,,
8,up,Lupe Fiasco & Guy Sebastian,Battle Scars,8,8,7,,,,
9,up,dhruv,double take,9,4,18,,,,
10,down,Måneskin,Beggin,6,1,14,,,,
11,up,BTS,Permission to Dance,17,2,10,,,,
12,down,Sezairi,It's You,11,11,7,,,,
13,down,Nazwa Maulidia,Allah Allah Aghisna,12,4,35,,,,
14,up,Sia,Unstoppable,43,7,30,81,2019-11-10,81,2019-11-10
15,up,Gellen Martadinata,Selamat Ulang Tahun,24,15,33,,,,
16,up,D.O.,I'm Gonna Love You (feat. Wonstein),36,9,7,,,,
17,-,LISA,MONEY,-,1,1,,,,
18,up,"Gabry Ponte, LUM!X & Prezioso",Thunder (Extended Mix),69,18,2,,,,
19,up,Bella Poarch,Build a Bitch,21,1,18,,,,
20,up,Ed Sheeran,Bad Habits,39,10,12,,,,
21,down,Stevan Pasaribu,Belum Siap Kehilangan,18,6,7,,,,
22,-,MONSTA X,One Day,-,22,1,,,,
23,up,YOASOBI,たぶん,33,8,6,,,,
24,up,Olivia Rodrigo,happier,44,13,13,,,,
25,down,Alyah,Thank You Allah (feat. Cat Farish & Ustaz Haris),13,5,22,,,,
26,up,Andmesh,Hanya Rindu,29,2,87,,,,
27,down,meochan,Dj Tutu,14,9,5,,,,
28,-,LeeHi,Savior (feat. B.I),-,28,1,,,,
29,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,47,1,28,6,2021-03-14,2,2021-05-09
30,down,The Kid LAROI & Justin Bieber,Stay,15,3,7,,,,
31,-,LeeHi,ONLY,-,2,1,,,,
32,down,BTS,Butter,20,1,17,,,,
33,-,JENNIE (from BLACKPINK),SOLO,-,19,9,,,,
34,up,Billie Eilish,Happier Than Ever,70,24,5,,,,
35,-,ROSÉ,On The Ground,-,1,22,2,2021-03-21,2,2021-03-21
36,down,Faizal Tahir,Malaysia,10,3,11,,,,
37,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,55,27,4,,,,
38,down,Melly Goeslaw,Denting,25,6,10,,,,
39,down,Stray Kids,Thunderous,31,3,3,,,,
40,-,任嘉伦,如一(《周生如故》影视剧周生辰人物主题曲),-,40,1,,,,
41,up,Mina Okabe,Every Second,72,41,2,,,,
42,up,Haico,Bahagia Bersamamu,59,37,4,,,,
43,-,Rizky Febian & Ziva Magnolya,Terlukis Indah,-,43,1,,,,
44,-,SUNGMIN,"Goodnight, Summer",-,44,1,,,,
45,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,13,1,,,,
46,down,SPRITE & GUYGEEGEE,ทน,35,7,16,,,,
47,-,House Of Paper,Bella Ciao (Extended Remix),-,47,1,,,,
48,-,Solar,"Always, Be with You",-,48,1,,,,
49,-,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. MOD SUN],-,49,1,,,,
50,down,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),4,4,3,,,,
