Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maher Zain,Rahmatun Lil’Alameen,1,1,25,,,,
2,up,Miley Cyrus,Flowers,2,1,8,,,,
3,up,Mahalini,Sial,4,3,5,,,,
4,-,j-hope & J. Cole,on the street,-,4,1,,,,
5,up,Rema & Selena Gomez,Calm Down,18,1,25,,,,
6,up,Faizal Tahir,Santai,7,4,24,,,,
7,up,The Weeknd & Ariana Grande,Die For You (Remix),13,7,2,,,,
8,up,Abam Kaca Mata,Lemak Manis,9,8,6,,,,
9,down,Li Ronghao,The Dark Plum Sauce,3,3,3,,,,
10,up,Dalia Farhana,Langit Yang Sama,23,10,4,,,,
11,down,SZA,Kill Bill,5,3,12,,,,
12,up,Meghan Trainor,Made You Look,26,2,19,,,,
13,down,Taylor Swift,Anti-Hero,8,7,12,,,,
14,up,NewJeans,OMG,15,3,9,,,,
15,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],28,1,16,,,,
16,down,NewJeans,Ditto,14,2,11,,,,
17,up,Harry Styles,As It Was,17,2,44,,,,
18,up,AmIr Jahari,Hasrat (OST Imaginur),59,1,2,,,,
19,down,JVKE,Golden Hour,6,2,29,,,,
20,down,Sam Smith & Kim Petras,Unholy,11,3,21,,,,
21,down,d4vd,Here With Me,20,11,11,,,,
22,-,BRIGHT,มาดูแมวดำน้ำทำกับข้าวบ้านเรามั้ย (Saturday Night),-,22,1,,,,
23,up,RAYE,Escapism. (feat. 070 Shake),35,6,11,,,,
24,down,Jacky Cheung,又十年,10,10,2,,,,
25,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),25,2,19,,,,
26,-,YESUNG,Floral Sense (feat. WINTER),-,26,1,,,,
27,-,Yong Jun Hyung,POST IT (feat. Sion),-,27,1,,,,
28,-,ALYPH,SWIPE,-,1,15,,,,
29,-,Airm,Tulisan Nasib Kita (feat. Teman Lelaki & Lolaophy),-,29,1,,,,
30,-,Rizky Febian,Hingga Tua Bersama,-,8,26,,,,
31,-,Nicki Minaj,Red Ruby Da Sleeze,-,31,1,,,,
32,-,YESUNG,Mother,-,32,1,,,,
33,-,keshi,LIMBO (Sped Up Version),-,33,1,,,,
34,-,Dayang Nurfaizah,Umpan Jinak Di Air Tenang,-,10,3,,,,
35,-,王一博,像陽光那樣,-,35,1,,,,
36,-,BLACKPINK,Tally,-,5,5,,,,
37,-,AL Tanipu,Mapopo Commando Syalala (Remix Jedag Jedug),-,37,1,,,,
38,-,Adele,Hello,-,38,12,,,,
39,-,Gellen Martadinata,Selamat Ulang Tahun,-,15,53,,,,
40,-,Sia,Unstoppable,-,7,97,81,2019-11-10,81,2019-11-10
41,-,"G.V. Prakash Kumar, Shweta Mohan & Poetu Dhanush","Vaa Vaathi (From ""Vaathi"")",-,41,2,,,,
42,-,The Weeknd,Die For You,-,42,7,,,,
43,-,Shane Filan,Beautiful in White,-,12,70,,,,
44,-,Zack Tabudlo,Pano,-,22,8,,,,
45,up,Joji,Die For You,61,17,6,,,,
46,-,Aina Abdul,Blue,-,46,1,,,,
47,-,Joji,Glimpse of Us,-,1,34,,,,
48,-,Naqiu,Panah,-,48,1,,,,
49,-,Stephen Sanchez,Until I Found You (Piano Version),-,14,15,,,,
50,-,"Anirudh, Jonita Gandhi & Vivek",Jimikki Ponnu,-,50,2,,,,
51,-,BLACKPINK,Typa Girl,-,8,11,,,,
52,-,The Calling,Wherever You Will Go,-,52,1,,,,
53,-,蔡健雅,Letting Go,-,53,1,,,,
54,-,Rema,Calm Down,-,4,19,,,,
55,-,"Anirudh Ravichander, Vishal Dadlani & Yugabharathi",Aathi,-,55,1,,,,
56,-,"Besomage, Meric Again & Nito-Onna",I Will Survive,-,56,1,,,,
57,-,Queen,Bohemian Rhapsody,-,57,6,,,,
58,-,Dayang Nurfaizah & Hael Husaini,Gurindam Jiwa,-,58,1,,,,
59,-,Fourth Nattawat,"พูดได้ไหม (Let Me Tell You) [เพลงประกอบซีรีส์ ""แฟนผมเป็นประธานนักเรียน My School President""]",-,59,1,,,,
60,-,Mavokali & Rayvanny,Mapopo,-,45,5,,,,
61,-,Zyboy忠宇,堕 (DJAh版),-,61,1,,,,
62,-,Tropical Bleyage,Bleyology (Astral Projection Remix),-,62,1,,,,
63,-,Ford Arun,"พรุ่งนี้ (Tomorrow) [เพลงประกอบซีรีส์ ""Moonlight Chicken พระจันทร์มันไก่""]",-,63,1,,,,
64,-,STAYC,Teddy Bear,-,24,2,,,,
65,down,BLACKPINK,Shut Down,46,1,17,,,,
66,-,RM,Wild Flower (with 조유진),-,3,6,,,,
67,-,Baby Tate,"Hey, Mickey!",-,67,1,,,,
68,-,CoComelon,JJ's Birthday on the Farm,-,68,1,,,,
69,-,EQPiano,乌梅子酱 钢琴版,-,69,1,,,,
70,-,RAYE,Escapism. (feat. 070 Shake) [Sped Up],-,16,8,,,,
71,-,AIR,Love FM Story,-,71,1,,,,
72,-,Ishak Kurniawan,DJ MALIHI (Tagal Haranan Duit dan Jabatan) - Sapek Dayak,-,72,1,,,,
73,-,OneRepublic,I Ain’t Worried (Acoustic),-,18,9,,,,
74,up,Libianca,People,84,17,3,,,,
75,-,Ryan Mack,Forever and Ever and Always,-,36,1,,,,
76,-,Kevin Penkin,Gravity (feat. Arnór Dan),-,76,1,,,,
77,-,Dorman Manik,Ingin Memeluk Dirimu,-,16,6,,,,
78,-,gonebloom,Jika,-,78,1,,,,
79,down,Jogja Hip Hop Foundation,Cintamu Sepahit Topi Miring,31,28,2,,,,
80,-,Piggy,Love is?,-,80,1,,,,
81,-,"LUM!X, Alida & Gabry Ponte",Forget You,-,81,1,,,,
82,-,YESUNG,Floral Sense (Solo Version),-,82,1,,,,
83,-,Muqtikotul Ummah,Dj Yasirlana ( slow bass ),-,83,1,,,,
84,-,SHOLAWAT MUSIC PRO,Ya Rabb (feat. Muhajir Lamkaruna & Nadia Tasya),-,50,1,,,,
85,-,ForceParkBois,LUKAKU (feat. Quai),-,85,1,,,,
86,-,"Fourth Nattawat, Gemini Norawit, Ford Arun, Satang Kittiphop, Winny Thanawin, Mark Pakin, Captain Pheerawit & Prom Theepakon","ง้อว (Smile Please) [เพลงประกอบซีรีส์ ""แฟนผมเป็นประธานนักเรียน My School President""]",-,86,1,,,,
87,-,Dyna Remix,童话 (Fairy Tale),-,87,1,,,,
88,-,Yovie Widianto,"Menyesal (feat. Lyodra, Tiara Andini & Ziva Magnolya)",-,88,1,,,,
89,-,Su Lee,Thank You Song,-,89,1,,,,
90,-,"Sally Yeh, Bibi Zhou & Gigi Yim",谈情说爱 (Live),-,90,1,,,,
91,-,Guyon Waton,Pamer Bojo,-,91,1,,,,
92,-,星街すいせい,みちづれ - From THE FIRST TAKE,-,92,1,,,,
93,-,DJ PW RIMEXS,MALIHI DAYAK,-,93,1,,,,
94,-,Ch7HD Stars,สุขไม่มีวันหยุด (HAPPY DAY),-,94,1,,,,
95,-,Halsey,Without Me (feat. Juice WRLD),-,95,1,,,,
96,-,Olivia Newton-John,Have You Never Been Mellow (Remastered 2022),-,96,1,,,,
97,-,Leoohyz,Glxck immxrtal,-,97,1,,,,
98,-,Shuko & F of Audiotreats,One Two Three And,-,98,1,,,,
99,-,Nicki Minaj,Red Ruby Da Sleeze,-,99,1,,,,
100,-,Guyon Waton,Widodari,-,100,1,,,,
