Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,0,36,2019-10-06,2,2019-11-17
2,up,Andmesh,Cinta Luar Biasa,3,1,0,,,,
3,down,Selena Gomez,Lose You to Love Me,2,2,0,53,2019-10-27,2,2019-11-03
4,-,Siti Nurhaliza,Terang,-,4,0,,,,
5,down,Stephanie Poetri,I Love You 3000,4,2,0,,,,
6,up,Andmesh,Hanya Rindu,7,2,0,,,,
7,down,Shawn Mendes & Camila Cabello,Señorita,5,5,0,1,2019-10-06,1,2019-10-06
8,up,Lewis Capaldi,Someone You Loved,16,3,0,4,2019-10-06,4,2019-10-06
9,down,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),8,2,0,,,,
10,up,Tones and I,Dance Monkey,10,1,0,6,2019-10-06,1,2019-11-10
11,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),12,9,0,,,,
12,down,Ali Gatie,It's You,11,6,0,41,2019-10-06,35,2019-10-27
13,down,K-Clique,Mimpi (feat. Alif),6,4,0,,,,
14,up,Bazzi,I.F.L.Y.,22,10,0,,,,
15,down,"Alan Walker, K-391 & Emelie Hollow",Lily,14,11,0,,,,
16,-,Bazzi,I.F.L.Y.,-,16,0,,,,
17,up,Sam Smith,How Do You Sleep?,23,17,0,8,2019-10-06,6,2019-10-13
18,-,BTS,Make It Right (feat. Lauv) [EDM Remix],-,18,0,31,2019-11-03,31,2019-11-03
19,-,TAEYEON,Spark,-,19,0,,,,
20,-,Ed Sheeran,Perfect,-,7,0,73,2019-10-06,58,2019-10-20
21,down,BTS,Make It Right (feat. Lauv),9,7,0,16,2019-10-20,16,2019-10-20
22,down,Floor88,Hutang,13,10,0,,,,
23,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,18,9,0,,,,
24,up,Ed Sheeran,Beautiful People (feat. Khalid),67,15,0,13,2019-10-06,13,2019-10-06
25,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),55,25,0,,,,
26,up,Ava Max,So Am I,40,18,0,69,2019-10-06,69,2019-10-06
27,up,Ali Gatie,Moonlight,30,19,0,,,,
28,up,Hafiz Suip,Kisah Cinta Kita,33,2,0,,,,
29,up,Marnik & Smack,Gam Gam,53,29,0,,,,
30,down,Taylor Swift,Lover,28,19,0,38,2019-10-06,27,2019-11-03
31,up,Hafiz Suip & Adira,Takdir Tercipta,41,21,0,,,,
32,down,Selena Gomez,Look At Her Now,15,15,0,18,2019-10-27,8,2019-11-03
33,-,IU,Love Poem,-,25,0,,,,
34,-,TAEYEON,Gravity,-,34,0,,,,
35,-,Ava Max,Sweet but Psycho,-,35,0,77,2019-10-06,77,2019-10-06
36,-,Hael Husaini & Dayang Nurfaizah,Hari Ini,-,23,0,,,,
37,up,BTS,Make It Right,88,28,0,44,2019-10-27,44,2019-10-27
38,-,MONSTA X,Find you,-,38,0,,,,
39,down,Akim And The Majistret,Yang Satu,32,32,0,,,,
40,-,Dua Lipa,Don't Start Now,-,7,0,19,2019-11-03,3,2020-01-05
41,down,BTS,Boy With Luv (feat. Halsey),26,21,0,100,2020-03-01,75,2020-08-30
42,down,MAMAMOO,Destiny,17,17,0,,,,
43,-,陈雪凝,你的酒馆对我打了烊,-,43,0,,,,
44,down,Dan + Shay & Justin Bieber,"10,000 Hours",19,10,0,21,2019-10-06,9,2019-10-13
45,up,Why Don't We,What Am I,68,35,0,,,,
46,-,The Macarons Project,Fly Me to the Moon,-,4,0,,,,
47,-,MONSTA X,Follow,-,47,0,,,,
48,down,Randarzky,Salah Apa Aku (TikTok Loop),31,31,0,,,,
49,down,Calum Scott,You Are the Reason,20,19,0,,,,
50,-,Ed Sheeran,Photograph,-,21,0,,,,
51,up,Maroon 5,Girls Like You (feat. Cardi B),77,51,0,,,,
52,-,Faizal Tahir,Ragaman,-,52,0,,,,
53,-,Bebe Rexha,I'm a Mess,-,53,0,,,,
54,up,Ed Sheeran & Justin Bieber,I Don't Care,65,26,0,31,2019-10-06,23,2019-11-17
55,-,Maher Zain,Baraka Allahu Lakuma,-,52,0,,,,
56,up,Stew Mcilrath,Freedom Reigns (Live),58,56,0,,,,
57,down,Ilir7,Salah Apa Aku,39,16,0,,,,
58,-,Naim Daniel,Adakah Engkau Menungguku (feat. Tuju),-,35,0,,,,
59,up,Petit Biscuit,Sunset Lover,82,41,0,,,,
60,-,Kina,Get You the Moon (feat. Snøw),-,46,0,,,,
61,-,Andi Bernadee,Donde,-,61,0,,,,
62,-,"Ariana Grande, Normani & Nicki Minaj",Bad to You,-,62,0,40,2019-11-03,40,2019-11-03
63,-,Ika Mustafa,Damaikanlah,-,63,0,,,,
64,-,Mike Shinoda,fine,-,64,0,,,,
65,-,dvsn,No Cryin (feat. Future),-,65,0,,,,
66,-,Evanescence,Bring Me To Life,-,66,0,,,,
67,-,Kiesza,You're the Best,-,67,0,,,,
68,down,Sub Urban,Cradles,46,30,0,,,,
69,-,Bernard Dinata,I Tell All My Friends About You,-,69,0,,,,
70,down,Usop,Selamanya,51,26,0,,,,
71,-,Stella Jang,Colors,-,71,0,,,,
72,up,Wiz Khalifa,See You Again (feat. Charlie Puth),80,13,0,,,,
73,up,A. R. Rahman & Thalapathy Vijay,Verithanam,94,73,0,,,,
74,-,"Pritam, Antara Mitra & Arijit Singh",Janam Janam,-,71,0,,,,
75,-,Faizal Tahir,Ratu,-,69,0,,,,
76,-,Opick,Rapuh,-,26,0,,,,
77,-,Ella,Standing in the Eyes of the World,-,36,0,,,,
78,-,Bebe Rexha,"You Can't Stop the Girl (From Disney's ""Maleficent: Mistress of Evil"")",-,78,0,,,,
79,-,TAEYEON,Fine,-,74,0,,,,
80,-,BLACKPINK,Kill This Love,-,33,0,83,2019-10-06,73,2019-10-13
81,-,JJ Lin,The Right Time,-,81,0,,,,
82,down,Naim Daniel,Sumpah,45,4,0,,,,
83,-,Bruno Mars,It Will Rain,-,24,0,,,,
84,-,태연,사계,-,84,0,,,,
85,-,A. R. Rahman & Shashaa Tirupati,"Singappenney (From ""Bigil"")",-,58,0,,,,
86,up,Billie Eilish,bad guy,87,14,0,5,2019-10-06,5,2019-10-06
87,-,P. Ramlee & Saloma,Gelora,-,87,0,,,,
88,-,Katy Perry,Legendary Lovers,-,88,0,,,,
89,-,Chris Tomlin,Good Good Father,-,89,0,,,,
90,-,N.W.A.,F**k Tha Police,-,90,0,,,,
91,-,BTS,IDOL,-,60,0,,,,
92,-,Too Phat,Alhamdulillah (Malay Version),-,92,0,,,,
93,down,Post Malone,Circles,43,10,0,2,2019-10-06,2,2019-10-06
94,-,Insomniacks,Pulang,-,42,0,,,,
95,-,TAEYEON,Wine,-,95,0,,,,
96,down,Listening to Yinque's Poems & Fangjing Zhao,芒种,25,19,0,,,,
97,-,MONSTA X,Mirror,-,97,0,,,,
98,-,Bazzi,Mine,-,98,0,,,,
99,-,MONSTA X,Burn it up,-,99,0,,,,
100,-,"A. R. Rahman, Sreekanth Hariharan & Madhura Dhara Talluri",Unakaga,-,52,0,,,,
