Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,JxW,Last night (Guitar by Park Juwon),-,1,1,,,,
2,down,Unknown,What Was I Made For?,1,1,50,,,,
3,up,Ernie Zakri & Ade Govinda,Masing Masing,22,2,18,,,,
4,down,Eclipse,Sudden Shower,2,1,10,,,,
5,-,NewJeans,Supernatural,-,5,1,,,,
6,up,ILLIT,Magnetic,6,1,13,,,,
7,up,Alan Walker,The Drum,9,1,10,,,,
8,up,Yuzhou Wang Leto & 乔浚丞,若月亮没来(若是月亮还没来),13,8,7,,,,
9,-,Siti Nurhaliza,Kurniaan Dalam Samaran,-,9,1,,,,
10,up,Billie Eilish,BIRDS OF A FEATHER,91,10,2,,,,
11,up,Rema & Selena Gomez,Calm Down,46,1,87,,,,
12,up,Hozier,Too Sweet,12,12,6,,,,
13,-,King Promise,Paris,-,13,4,,,,
14,-,LEE YOUNG JI,Small girl (feat. D.O.),-,4,1,,,,
15,down,Zhōu línfēng,青花瓷,10,10,3,,,,
16,up,BABYMONSTER,LIKE THAT,88,10,5,,,,
17,-,PENIEL,MIoBI (Make It or Break It),-,17,1,,,,
18,-,プニエル,Come Home,-,18,1,,,,
19,-,Sai Abhyankkar & Sai Smriti,"Aasa Kooda (From ""Think Indie"")",-,19,1,,,,
20,down,Zubir Khan & Music Kitchen,Yennode Macha,3,3,8,,,,
21,-,RIIZE,Boom Boom Bass,-,21,1,,,,
22,-,"HOYO-MiX, Robin & Chevy",Had I Not Seen the Sun,-,22,1,,,,
23,down,JIN,Super Tuna,11,5,5,,,,
24,-,Ariana Grande,we can't be friends (wait for your love),-,5,13,,,,
25,up,10CM,Spring Snow,49,5,6,,,,
26,-,NewJeans,Right Now,-,26,1,,,,
27,up,Ezra Kairo & Zubir Khan,OMK,45,15,6,,,,
28,up,Billie Eilish,L’AMOUR DE MA VIE,87,5,3,,,,
29,-,Nidji,Sumpah Dan Cinta Matiku,-,29,5,,,,
30,-,Maher Zain,Rahmatun Lil’Alameen,-,1,83,,,,
31,-,The Kid LAROI & Justin Bieber,Stay,-,3,36,,,,
32,-,"Thalapathy Vijay, Yuvanshankar Raja, Raja Bhavatharini & Kabilan Vairamuthu","Chinna Chinna Kangal (From ""the Greatest of All Time"")",-,32,1,,,,
33,up,ZICO,SPOT! (feat. JENNIE),73,5,9,,,,
34,-,Adele,Million Years Ago,-,34,9,,,,
35,down,Tiara Andini,Kupu - Kupu,7,7,6,,,,
36,down,Henry Moodie,drunk text,18,6,45,,,,
37,-,Avenged Sevenfold,A Little Piece of Heaven,-,37,2,,,,
38,-,Billie Eilish,BLUE,-,19,4,,,,
39,-,vi1,若是月亮还没来,-,39,2,,,,
40,up,Sabrina Carpenter,Espresso,55,19,5,,,,
41,-,告五人,給你一瓶魔法藥水,-,41,1,,,,
42,-,Tinashe,Nasty,-,42,1,,,,
43,-,Sam Smith,Writing's On the Wall,-,43,2,,,,
44,down,"杨宗纬, Gem & Yuzhou Wang Leto",若月亮没来 (Live) [Live],23,23,2,,,,
45,down,Eminem,Houdini,36,11,4,,,,
46,-,หลิงหลิง คอง,"สุดท้ายฉันก็เจ็บ (From ""ใจซ่อนรัก"")",-,46,1,,,,
47,down,aespa,Armageddon,41,7,4,,,,
48,-,Achoi,K.O.I - Niskala Suaka,-,14,4,,,,
49,-,Olivia Rodrigo,vampire,-,14,17,,,,
50,-,Takbirat El Aid & Talbiyat Al Hajj,Takbirat el Aid (1er version depuis la Mecque),-,50,1,,,,
51,-,TWS,hey! hey!,-,51,2,,,,
52,up,菲道尔 & DIOR,在加納共和國離婚,66,13,7,,,,
53,-,Unyil Fvnky,Sekecewa Itu (feat. Angga Candra) [Remix],-,33,3,,,,
54,-,Teddy Swims,Hammer to the Heart,-,54,1,,,,
55,-,DJ Eza,DJ Tundukan Pandangan (Thailand Style Remix),-,55,1,,,,
56,-,"Ariana Grande, Brandy & Monica",the boy is mine (Remix),-,56,1,,,,
57,-,NewJeans,Bubble Gum,-,32,4,,,,
58,down,Sabrina Carpenter,Espresso,16,16,10,,,,
59,-,Accusefive,一念之間,-,59,1,,,,
60,-,BOYNEXTDOOR,"Earth, Wind & Fire (Japanese Ver.)",-,60,1,,,,
61,-,Nobola,Separuhku,-,61,1,,,,
62,-,Hud,Selawat Adnani,-,62,1,,,,
63,-,Coldplay,feelslikeimfallinginlove,-,63,1,,,,
64,-,Edward Maya,Stereo Love (feat. Vika Jigulina) [Gabry Ponte Remix Radio Edit],-,64,1,,,,
65,-,DJ Remcy,Vou Te Tratar (feat. Ky Sheny),-,65,1,,,,
66,-,"Dj Freddy Fresh, Dj Dave Aguilar & Virginia Mos",we can't be friends (Bachata Version),-,66,1,,,,
67,up,Sabrina Carpenter,Please Please Please,99,42,2,,,,
68,-,幾田りら,青春謳歌 (feat.ano),-,68,1,,,,
69,-,Anitta,Lose Ya Breath,-,69,1,,,,
70,up,Wiz Khalifa,See You Again (feat. Charlie Puth),83,13,78,,,,
71,-,Joey Yung & Pakho Chau,必杀技 (Live),-,71,1,,,,
72,-,REIJI KOTOBUKI(CV.Showtaro Morikubo),SONG LETTER,-,72,1,,,,
73,-,Twntytwodegree,"RISIKO (feat. MK K-Clique, Ghidd, MeerFly, Tuju, Benzooloo)",-,54,4,,,,
74,-,菊谷知樹,ぺっぺけぺー,-,74,1,,,,
75,-,Karthik,Amma Amma,-,75,1,,,,
76,-,EVNNE,Badder Love (English Version),-,76,1,,,,
77,down,Ed Sheeran,Perfect,37,7,132,73,2019-10-06,58,2019-10-20
78,-,HateBerry,No One,-,78,1,,,,
79,-,Vanilla Mousse,Love You with All My Heart (Female Version),-,79,1,,,,
80,-,Shania Yan,Sunshine in the Rain,-,80,1,,,,
81,-,MilkyyMelodies,"Loser, Baby (feat. Sierra Nelson) [Female Version]",-,81,1,,,,
82,-,王宇宙Leto & 喬浚丞,若月亮沒來 (吉他版),-,29,2,,,,
83,-,Daya,Hide Away (Alan Walker Remix),-,83,1,,,,
84,-,Lyn Lapid & Whethan,Cruise Control,-,84,1,,,,
85,up,Christina Perri,A Thousand Years,92,8,104,,,,
86,-,EVNNE,Boom Bari,-,86,1,,,,
87,-,Lit Lords,The Art of Love,-,87,1,,,,
88,-,7Vevive & 石斑,Fast Cars & Superstars 7Vevive REMIX (現場),-,41,1,,,,
89,-,EVNNE,2X,-,89,1,,,,
90,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),97,11,27,,,,
91,-,Silence Wang,理想之城 (電視劇《理想之城》片尾曲),-,91,1,,,,
92,-,大橋トリオ,カラタチの夢,-,92,1,,,,
93,-,Luis Fonsi & Omar Montes,Marbella,-,93,1,,,,
94,-,Josh Makazo,Hours,-,94,1,,,,
95,-,Danial Kifli,Musnah,-,95,1,,,,
96,-,D Gerrard,You Are Legend,-,96,1,,,,
97,-,Natanjo,Bolingo (Kinpop #1),-,97,1,,,,
98,-,A.R. Rahman & Haricharan,Chinnanjiru Nilave,-,26,2,,,,
99,-,Sxmpra,Cowbell Warrior!,-,99,1,,,,
100,-,Ed Sheeran,Thinking Out Loud,-,14,25,,,,
