Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jimin & Loco,Smeraldo Garden Marching Band,-,1,1,,,,
2,up,Ernie Zakri & Ade Govinda,Masing Masing,3,2,19,,,,
3,down,Unknown,What Was I Made For?,2,1,51,,,,
4,up,LEE YOUNG JI,Small girl (feat. D.O.),14,4,2,,,,
5,up,Billie Eilish,L’AMOUR DE MA VIE,28,5,4,,,,
6,-,LISA,Rockstar,-,6,1,,,,
7,-,Siti Nurhaliza,Lakaran Kehidupan,-,7,1,,,,
8,down,Eclipse,Sudden Shower,4,1,11,,,,
9,up,Tiara Andini,Kupu - Kupu,35,7,7,,,,
10,-,LISA,Rockstar (Extended),-,10,1,,,,
11,-,Taylor Swift,Cruel Summer,-,1,43,,,,
12,down,Alan Walker,The Drum,7,1,11,,,,
13,down,Billie Eilish,BIRDS OF A FEATHER,10,10,3,,,,
14,-,LISA,Rockstar (Instrumental),-,14,1,,,,
15,-,"Sevdaliza, Pabllo Vittar & Yseult",Alibi,-,15,1,,,,
16,-,Red Velvet,Cosmic,-,16,1,,,,
17,down,Hozier,Too Sweet,12,12,7,,,,
18,down,Yuzhou Wang Leto & 乔浚丞,若月亮没来(若是月亮还没来),8,8,8,,,,
19,-,LISA,Rockstar (Sped Up),-,19,1,,,,
20,-,LISA,Rockstar (Slowed Down),-,20,1,,,,
21,down,Sai Abhyankkar & Sai Smriti,"Aasa Kooda (From ""Think Indie"")",19,19,2,,,,
22,-,TWS,"If I’m S, Can You Be My N?",-,22,1,,,,
23,-,DK,Umbrella,-,23,1,,,,
24,-,吉星出租,暮色回響,-,24,1,,,,
25,down,Zubir Khan & Music Kitchen,Yennode Macha,20,3,9,,,,
26,-,Ailee,I Will Show You,-,26,3,,,,
27,-,SZA,Snooze,-,15,18,,,,
28,-,Lay Zhang,传说A Legend (feat. 成龙/金喜善),-,28,1,,,,
29,up,王宇宙Leto & 喬浚丞,若月亮沒來 (吉他版),82,29,3,,,,
30,-,Jathusanan Ellankovan,Aasa Kooda (Lofi Mix) (feat. Sai Abhyankkar & Sai Smriti),-,30,1,,,,
31,-,aespa,Supernova,-,12,2,,,,
32,-,Projector Band,Tetap Ku Cinta (feat. Jovita Pearl),-,32,2,,,,
33,-,ONEW,Songstealer - December 32 days,-,33,1,,,,
34,-,The Kiffness,I Go Meow,-,12,5,,,,
35,-,Lyodra,Tak Selalu Memiliki (Ipar Adalah Maut Original Soundtrack),-,35,2,,,,
36,-,Mrs. GREEN APPLE,ライラック,-,36,1,,,,
37,-,Khai Bahar,Kerna Dia,-,37,1,,,,
38,-,Sarah Suhairi & Alfie Zumi,SAH (Acoustic Version),-,38,1,,,,
39,-,Bruno Mars,When I Was Your Man,-,17,22,,,,
40,-,YU,remembering,-,40,1,,,,
41,up,7Vevive & 石斑,Fast Cars & Superstars 7Vevive REMIX (現場),88,41,2,,,,
42,up,Sabrina Carpenter,Please Please Please,67,42,3,,,,
43,-,DJ VINNIE PARGOY,Oma Shako Shako,-,43,1,,,,
44,-,Yuna,Terukir Di Bintang,-,44,1,,,,
45,-,The Macarons Project,Creep (Acoustic),-,45,1,,,,
46,-,Jung Kook,Never Let Go,-,4,3,,,,
47,-,Enisa,Mockingbird,-,17,7,,,,
48,-,Mahi Panchal & TR Music,I - Phone Ring Tone,-,48,1,,,,
49,up,菲道尔 & DIOR,在加納共和國離婚,52,13,8,,,,
50,-,Zero A,Twilight echoes (Live),-,50,1,,,,
51,-,Meer Nash,overwhelming,-,51,1,,,,
52,-,Crush,Love You With All My Heart,-,1,13,,,,
53,down,Henry Moodie,drunk text,36,6,46,,,,
54,-,Eclipse,Run Run,-,3,6,,,,
55,-,Jake Miller,Mini You,-,55,1,,,,
56,down,Nidji,Sumpah Dan Cinta Matiku,29,29,6,,,,
57,down,ILLIT,Magnetic,6,1,14,,,,
58,-,Backstreet Boys,Shape of My Heart,-,51,4,,,,
59,-,AKUGETSU,"Unknown (Till the End...) [Original Soundtrack from VIVINOS - 'Alien Stage', Pt. 3]",-,59,1,,,,
60,down,Billie Eilish,BLUE,38,19,5,,,,
61,down,RIIZE,Boom Boom Bass,21,21,2,,,,
62,-,DJ JEDAG JEDUG,DJ MASHA AND THE BEAR,-,62,1,,,,
63,-,Steve Aoki,Heavenly Hell (feat. Ne-Yo),-,63,1,,,,
64,-,fawlin,Will You Wait,-,64,1,,,,
65,-,Dana Salah,Ya Tal3een,-,9,4,,,,
66,-,浜崎あゆみ,Aurora,-,66,1,,,,
67,-,หลิงหลิง คอง & ออม กรณ์นภัส,อย่าเล่นกับระบบ,-,67,1,,,,
68,-,Nadhif Basalamah,penjaga hati,-,4,20,,,,
69,-,Freen Sarocha & Becky Rebecca,No More Blues (From GAP The series),-,69,1,,,,
70,-,Daniel Santacruz,La Guerra del Ego,-,70,1,,,,
71,-,Nabila Laila,Alif Ba Ta (feat. Aan Anisah) [Alternative],-,71,1,,,,
72,-,Jedahyu,Paarapatcham,-,72,1,,,,
73,-,One Buck Short,Pita Hati (Film Version),-,73,1,,,,
74,-,Brooke Ligertwood,Bless God / Every Chance I Get,-,74,1,,,,
75,-,BIG Naughty,Sunkissed (feat. MARK),-,75,1,,,,
76,-,Lay Zhang,Before You Let Go,-,76,1,,,,
77,-,Septeto Acarey,Así Es la Vida,-,77,1,,,,
78,-,Nina Now!,Baby Don't Hurt Me,-,78,1,,,,
79,-,Kendrick Lamar,Not Like Us,-,40,2,,,,
80,-,Lay Zhang,Daisy,-,80,1,,,,
81,-,Transatlantic,Shine (Live at Morsefest 2022),-,81,1,,,,
82,-,Sexyy Red,Get It Sexyy,-,82,1,,,,
83,-,Pu Yixing,我已经忘记你了 (伴奏),-,83,1,,,,
84,-,アン・カルディア,iPhone Ringtone -Special Trans Remix arr.-,-,49,2,,,,
85,-,"A.R. Rahman, Shweta Mohan, Gana Kadhar & Santhosh Narayanan","Water Packet (From ""Raayan"")",-,85,1,,,,
86,-,SYML,The Walker,-,86,1,,,,
87,-,Pu Yixing,我已经忘记你了,-,87,1,,,,
88,-,Yihuik Yihui,依然爱你,-,88,1,,,,
89,-,Seori,긴 밤 (feat. GIRIBOY),-,89,1,,,,
90,-,張惠妹,彩虹,-,70,2,,,,
91,-,"Anime Ost Lofi, One Piece Lofi & Lofi Anime",Anime Lofi Music,-,91,1,,,,
92,-,Wak Dan,Mahligai Sutera Cinta,-,92,1,,,,
93,-,茄子蛋,孤獨的人我們一起出發,-,93,1,,,,
94,-,Jiayun Yu,爱情悖论 (电视剧《极速悖论》插曲 男生版),-,94,1,,,,
95,-,Mafidz,Senyum (Terus Terang),-,95,1,,,,
96,-,ZLATA OGNEVICH,"Пташка (З к/ф ""Конотопська відьма"")",-,96,1,,,,
97,-,Fadhil Mjf,Al I'tiraf,-,97,1,,,,
98,-,Quinto Mayor,Que Pena,-,98,1,,,,
99,-,Floor 88,Saka Perawan (feat. Yassin Senario & Azlee Senario),-,99,1,,,,
100,-,茄子蛋,窒息,-,100,1,,,,
