Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli XCX,BRAT,1,1,9,,,,
2,up,Owl City,Ocean Eyes (Deluxe Version),5,1,184,,,,
3,up,Radiohead,Kid A,3,2,92,,,,
4,up,C418,Minecraft - Volume Alpha,8,1,223,,,,
5,down,crwn,Séance,2,2,3,,,,
6,down,Björk,Homogenic,4,3,98,,,,
7,up,Portishead,Dummy,14,7,100,,,,
8,-,Darem Placer,Dare Amore,-,8,1,,,,
9,up,Justice,Hyperdrama,10,2,10,,,,
10,down,FKA twigs,MAGDALENE,7,1,236,20,2019-11-10,10,2019-11-17
11,-,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain Sleep Sounds,-,11,7,,,,
12,up,RuPaul,Black Butta,16,1,27,,,,
13,up,M83,"Hurry up, We're Dreaming",17,2,66,,,,
14,-,Machinedrum,3FOR82,-,14,1,,,,
15,up,Grimes,Visions,48,4,140,,,,
16,-,Rainsound,Relaxing Rain Music,-,2,210,,,,
17,-,Kalimba Lullaby,Kalimba Instrumentals,-,1,70,,,,
18,down,Tom Misch,Geography,9,2,100,,,,
19,up,Kordhell,A MILLION WAYS TO MURDER (DELUXE),25,3,14,,,,
20,up,Orchestral Manoeuvres In the Dark,The Best Of Orchestral Manoeuvres In The Dark,94,1,171,,,,
21,down,"Flows of Sleep, Sleep Meditation Dream Catcher & Music for Sleeping Deeply",Sleep Tonic Sounds for Restful Sleep,19,9,31,,,,
22,down,Eternxlkz,SLAY! - EP,11,11,7,,,,
23,up,Sleep Sounds,1 Hour Sleep,29,23,2,,,,
24,down,FKA twigs,CAPRISONGS,6,1,107,,,,
25,-,ena mori,DON'T BLAME THE WILD ONE!,-,9,29,,,,
26,up,Björk,Vespertine,30,3,98,,,,
27,-,emptiness,Memory Reboot - EP,-,27,1,,,,
28,-,The Dining Rooms,Songs To Make Love To,-,28,1,,,,
29,-,Øneheart,Lifeglow,-,29,1,,,,
