Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Lullaby Baby,Baby Piano Lullabies In Nature,3,1,10,,,,
2,up,LoFi Chill & Aesthetic Music,Lofi Chill Mix Beats 2020,22,1,32,,,,
3,up,FKA twigs,MAGDALENE,5,1,80,20,2019-11-10,10,2019-11-17
4,down,LoFi Chill & Aesthetic Music,Beats Chill & Sleep: Lo-Fi Hip-Hop Study,2,2,27,,,,
5,down,Exams Study,"Study Music for Exams: Brain Power, Memory, Relaxation, Concentration, Focus, No Stress, Serenity, Harmony and Better Learning",1,1,75,,,,
6,up,Enigma,Love Sensuality Devotion: The Greatest Hits,35,6,38,,,,
7,up,SHAUN,Take - EP,20,6,79,,,,
8,up,Hippie Sabotage,Providence,61,8,39,,,,
9,-,Stars On 45,The Very Best of Stars On 45,-,9,22,,,,
10,down,C418,Minecraft - Volume Alpha,4,1,75,,,,
11,-,LoFi Hip Hop,Chill Beats For Studying & Sleeping (Instrumental),-,11,3,,,,
12,-,Rainsound,Relaxing Rain Music,-,2,66,,,,
13,-,Rifti Beats,Demon Slayer - EP,-,13,20,,,,
14,up,Paradis,Recto Verso,52,6,10,,,,
15,-,"Solfeggio Frequencies, Solfeggio Frequencies 528Hz & The Solfeggio Peace Orchestra",963 Hz - Activate Pineal Gland Solfeggio Frequencies,-,15,1,,,,
16,-,Illenium,Awake,-,6,29,,,,
17,-,Steve Aoki,I Love Techno 2010 (Mixed by Steve Aoki),-,17,4,,,,
18,-,The Midnight,Monsters,-,3,27,,,,
19,up,Bonnie Bailey,Songbook Volume One,58,19,22,,,,
20,-,Chromatics,Kill For Love (Deluxe),-,20,1,,,,
21,-,Orchestral Manoeuvres In the Dark,The Best Of Orchestral Manoeuvres In The Dark,-,1,70,,,,
22,-,FM-84,Atlas,-,22,4,,,,
23,-,Yellow Claw,"Yellow Claw at Tomorrowland’s Digital Festival, July 2020 (DJ Mix)",-,23,6,,,,
24,-,Space Music,Astro,-,24,1,,,,
25,up,Sasha,Luzoscura (DJ Mix),45,25,2,,,,
26,down,Yerin Baek,tellusboutyourself,7,1,23,,,,
27,-,At 1980,A Thousand Lives,-,14,8,,,,
28,-,The Bird and the Bee,Please Clap Your Hands - EP,-,28,12,,,,
29,-,Shygirl,Cruel Practice - EP,-,29,1,,,,
30,-,The Cinematic Orchestra,To Build a Home (Versions) - EP,-,6,5,,,,
31,down,Here With Bob,Dream,16,9,6,,,,
32,-,Louis The Child,Love Is Alive - EP,-,14,6,,,,
33,down,Sampha,Process,18,18,18,,,,
34,-,Kavana,Special Kind of Something - The Best Of,-,34,11,,,,
35,-,Various Artists,"Acoustic Lounge Essentials, Vol.2",-,35,1,,,,
36,down,"Natural Sounds Selections, Nature Sound Collection & Zen Sounds",Forest Sounds At Night For Study and Focus,31,21,5,,,,
37,-,Tycho,Awake (Deluxe Version),-,37,11,,,,
38,-,A Rocket to the Moon,Summer 07 - EP,-,24,6,,,,
39,-,Music for SLEEP,快眠へ誘うリラクゼーションAMBIENT,-,39,2,,,,
40,down,SG Lewis,6am - EP,6,1,4,,,,
41,-,RAC,You - EP,-,5,3,,,,
42,-,FKJ,French Kiwi Juice,-,3,74,,,,
43,-,Swell,Theres Still Us - EP,-,43,1,,,,
44,-,Ehrling,Give Me Summer - EP,-,44,6,,,,
45,up,James Blake,Assume Form (Deluxe),65,35,11,,,,
46,-,"Solfeggio Frequencies, Solfeggio Frequencies 528Hz & The Solfeggio Peace Orchestra",528 Hz - Love Tone DNA Repair Solfeggio Frequencies,-,46,1,,,,
47,-,Artisti Vari,Bossa n' Britney,-,8,2,,,,
48,-,Gesaffelstein,Hyperion,-,25,9,,,,
49,down,Various Artists,Majestic Casual - Chapter 3,15,15,8,,,,
50,-,SOPHIE,OIL OF EVERY PEARL'S UN-INSIDES NON-STOP REMIX ALBUM,-,36,9,,,,
51,down,Here With Bob,Relax,28,14,10,,,,
52,down,SG Lewis,Dawn - EP,51,11,29,,,,
53,-,In Love With a Ghost,Gay Story,-,22,4,,,,
54,-,In Love With a Ghost,Discography 2015-2016,-,21,8,,,,
55,-,Cosmo's Midnight,What Comes Next,-,12,9,,,,
56,down,Marian Hill,Sway,38,10,19,,,,
57,-,Buddha-Bar,Best of Lounge - Rare Grooves,-,57,2,,,,
58,-,RAC,BOY,-,1,26,,,,
59,-,RL Grime,VOID,-,59,1,,,,
60,down,Home,Odyssey,49,26,13,,,,
61,-,Fred again..,Actual Life (April 14 - December 17 2020),-,34,2,,,,
62,-,Buddha Spirit Ibiza Chillout Lounge Bar Music Dj,Buddha Love & Desire – Extremely Sensuous Lounge & Chill Music for Nightlife,-,62,1,,,,
63,-,Alextbh,Alive - EP,-,63,1,,,,
64,down,Teminite,Inception,53,14,4,,,,
65,down,Idealism,Hiraeth,42,13,13,,,,
66,-,Fearofdark,Exit Plan,-,66,1,,,,
67,-,In Love With a Ghost,Let's Go - EP,-,24,11,,,,
