Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Chainsmokers,No Hard Feelings - EP,6,1,2,,,,
2,down,Drake,"Honestly, Nevermind",1,1,101,,,,
3,up,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",26,3,2,,,,
4,down,Jungle,Volcano,2,2,21,,,,
5,down,Daft Punk,Discovery,4,1,237,20,2021-02-28,20,2021-02-28
6,up,Above & Beyond,Group Therapy 578 (DJ Mix),46,6,2,,,,
7,up,Calvin Harris,Motion,7,2,236,,,,
8,up,Armin van Buuren,Asot 1172 - A State of Trance Episode 1172 (DJ Mix),39,8,2,,,,
9,up,Alesso,Hypnotize - EP,31,9,2,,,,
10,up,Calvin Harris,Funk Wav Bounces Vol. 1,10,1,237,,,,
11,down,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",9,2,78,,,,
12,down,Empire of the Sun,Walking On a Dream (Special Edition),11,9,99,,,,
13,-,Steve Aoki,Dim Mak Frequencies: Steve Aoki (DJ Mix),-,13,1,,,,
14,down,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",13,3,40,,,,
15,down,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",12,6,39,,,,
16,up,Daft Punk,Alive 2007 (Live) [Deluxe Edition],19,4,237,,,,
17,up,RÜFÜS DU SOL,Bloom,17,16,109,,,,
18,down,Anyma,Genesys II,14,7,6,,,,
19,up,Air,Moon Safari,20,10,149,,,,
20,up,David Guetta,One More Love,21,18,46,,,,
21,up,The Chainsmokers,Memories...Do Not Open,23,3,237,,,,
22,down,Aventura,We Broke the Rules,18,14,99,,,,
23,down,Tiësto,DRIVE,22,1,81,,,,
24,down,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",15,6,36,,,,
25,up,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],93,25,2,,,,
26,up,アヴィーチー,True,40,8,237,,,,
27,down,Kenya Grace,The After Taste,25,3,9,,,,
28,up,The Chainsmokers,Summertime Friends,28,1,31,,,,
29,-,TSHA,Defected Presents TSHA In The House (DJ Mix),-,29,1,,,,
30,up,Tove Lo,Dirt Femme,30,2,43,,,,
31,down,Daft Punk,Homework (25th Anniversary Edition),27,1,117,,,,
32,up,Romy,Mid Air,35,1,50,,,,
33,up,David Guetta,Nothing But the Beat Ultimate,33,6,235,75,2019-10-06,57,2019-10-20
34,down,AFROJACK,Tomorrowland Winter 2024: Afrojack at Mainstage (DJ Mix),24,6,5,,,,
35,down,ILLENIUM,"ILLENIUM: Trilogy in Los Angeles at SoFi Stadium, 2024 (DJ Mix)",5,5,3,,,,
36,down,Daft Punk,Random Access Memories (10th Anniversary Edition),34,1,65,,,,
37,up,The Chainsmokers,World War Joy,38,1,231,32,2019-12-08,15,2019-12-15
38,down,David Guetta,Nothing But the Beat,32,24,196,,,,
39,down,Above & Beyond,Group Therapy 577,3,3,3,,,,
40,up,Chase & Status,"Boiler Room: Chase & Status in London, Oct 10, 2023 (DJ Mix)",42,10,14,,,,
41,down,Becky Hill,Believe Me Now?,29,29,6,,,,
42,up,FISHER & Chris Lake,FISHER x Chris Lake: Under Construction in LA (DJ Mix),43,3,17,,,,
43,down,Loud Luxury,"Songs You've Been Asking For, Vol. 4 (DJ Mix)",37,3,10,,,,
44,-,Armin van Buuren,Asot 1173 - A State of Trance Episode 1173 (DJ Mix),-,44,1,,,,
45,up,Calvin Harris,Funk Wav Bounces Vol. 2,51,2,96,,,,
46,up,Meduza,MEDUZA,58,2,32,,,,
47,-,Above & Beyond,Group Therapy 579 (DJ Mix),-,47,1,,,,
48,-,NewEra,A NewEra Mix 001 (DJ Mix),-,48,1,,,,
49,-,Cosmic Gate,"Cosmic Gate at A State of Trance, Rotterdam (DJ Mix)",-,49,1,,,,
50,up,Avicii,Stories,77,11,235,,,,
51,-,Galantis,Rx,-,51,1,,,,
52,-,R3HAB,R3HAB Summer Festival (DJ Mix),-,52,1,,,,
53,down,Chase & Status,"2 RUFF, Vol. 1",49,3,28,,,,
54,up,The Chainsmokers,Sick Boy,60,4,237,,,,
55,down,Calvin Harris,18 Months,50,16,234,,,,
56,down,Subtronics,Tesseract,55,9,14,,,,
57,down,Todrick Hall,ICON,44,15,7,,,,
58,down,Martin Garrix,Idem - EP,48,5,11,,,,
59,up,"Kx5, deadmau5 & Kaskade",Kx5,70,4,62,,,,
60,up,ILLENIUM,ILLENIUM,62,2,70,,,,
61,down,Calvin Harris,"Ushuaïa Ibiza: July 28, 2023 (DJ Mix)",47,1,40,,,,
62,-,Above & Beyond,The Anjunadeep Edition 500 with Above & Beyond (DJ Mix),-,62,1,,,,
63,down,Anyma,Genesys,59,4,43,,,,
64,up,Timmy Trumpet,"Tomorrowland 2023: Timmy Trumpet at Mainstage, Weekend 1 (DJ Mix)",65,4,42,,,,
65,-,Jerro & Origami Human,Love Like Yours,-,65,1,,,,
66,up,Sara Landry,"Boiler Room: Sara Landry at Teletech Festival in Manchester, Aug 22, 2023 (DJ Mix)",94,66,12,,,,
67,down,KAYTRANADA,Apple Music Live: NYE 2024 (DJ Mix),57,1,20,,,,
68,-,The Chainsmokers,Collage - EP,-,17,211,,,,
69,down,John Summit,Experts Only #012 (DJ Mix),64,17,5,,,,
70,down,David Guetta,Listen,68,18,91,,,,
71,up,Argy,New World,78,13,10,,,,
72,up,Skrillex,Bangarang,79,27,235,,,,
73,down,Cynthoni & Sewerslvt,"Sewerslvt Presents: Cynthoni, Pt. 1 - EP",63,63,2,,,,
74,down,AVAION,Selfreflection,41,12,5,,,,
75,down,David Guetta,"Ushuaïa Ibiza: August 14th, 2023 (DJ Mix)",67,2,31,,,,
76,up,Clean Bandit,What Is Love? (Deluxe),86,15,237,,,,
77,-,Lost Frequencies,Tomorrowland Winter 2024: Lost Frequencies at Mainstage (DJ Mix),-,77,1,,,,
78,down,Calvin Harris,18 Months (Deluxe Edition),76,34,226,,,,
79,up,Tiësto,Tiësto at EDC Las Vegas 2023: Kinetic Field Stage (DJ Mix),85,24,28,,,,
80,down,Scooter,Open Your Mind And Your Trousers,52,21,12,,,,
81,down,Porter Robinson,Nurture,53,27,104,,,,
82,down,Kygo,Golden Hour,74,1,199,92,2020-05-24,3,2020-06-07
83,down,Avicii,TIM,80,1,237,,,,
84,-,Dom Dolla,Dom Dolla at EDC Las Vegas 2023: Circuit Grounds Stage (DJ Mix),-,20,34,,,,
85,down,Armin van Buuren,"Tomorrowland 2023: Armin van Buuren at Mainstage, Weekend 1 (DJ Mix)",75,17,39,,,,
86,down,Purple Disco Machine,Purple Nights: Midnight (DJ Mix),69,4,5,,,,
87,down,Kygo,Cloud Nine,61,4,230,,,,
88,down,Armin van Buuren,Asot 1171 - A State of Trance Episode 1171 (DJ Mix),8,8,3,,,,
89,up,Peggy Gou,Apple Music Live: NYE 2024 (DJ Mix),90,2,20,,,,
90,down,Knock2,"Brownies & Lemonade: Knock2 Presents ROOM202 at The Shrine in Los Angeles, Nov 21, 2023 (DJ Mix)",83,83,8,,,,
91,up,Caravan Palace,Gangbusters Melody Club,95,4,14,,,,
92,down,Robin Schulz,Robin Schulz live at Pacha Ibiza: Pure Pacha (DJ Mix),71,7,4,,,,
93,-,Kygo,Thrill Of The Chase,-,2,61,,,,
94,-,Swedish House Mafia,Paradise Again,-,1,94,,,,
95,up,Skrillex,Scary Monsters and Nice Sprites,97,49,214,,,,
96,down,Marshmello & SVDDEN DEATH,MELLODEATH Tapes Vol. I - EP,81,6,11,,,,
97,-,Daft Punk,Human After All,-,6,139,,,,
98,-,Sara Landry,NYE 2024 (DJ Mix),-,19,14,,,,
99,-,Bright Light Bright Light,Enjoy Youth,-,99,1,,,,
100,down,Marshmello,Marshmello Fortnite Extended Set (DJ Mix),84,2,223,,,,
