Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,YSY A,RADIO CLUB HITS,1,1,3,,,,
2,up,Dillom,POST MORTEM,2,1,128,,,,
3,up,YSY A & SPONSOR DIOS,YSYSMO,5,1,79,,,,
4,up,YSY A & Bhavi,TU DUO FAVORITO,6,1,36,,,,
5,down,Future & Metro Boomin,WE DON'T TRUST YOU,4,1,8,,,,
6,up,Kendrick Lamar,Mr. Morale & The Big Steppers,26,1,104,,,,
7,up,Travis Scott,UTOPIA,10,1,42,,,,
8,up,Trueno,Atrevido,14,1,197,,,,
9,up,Trueno,BIEN O MAL,11,1,105,,,,
10,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,8,1,13,,,,
11,up,Kendrick Lamar,To Pimp a Butterfly,33,11,210,100,2020-06-07,100,2020-06-07
12,up,"Tyler, The Creator",IGOR,15,4,236,60,2019-11-17,22,2020-02-02
13,up,Ysy A,Antezana 247 (Deluxe Edition),18,6,136,,,,
14,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",45,13,200,,,,
15,down,WOS,OSCURO ÉXTASIS,12,1,130,,,,
16,up,Mac Miller,Circles (Deluxe),25,1,217,65,2020-03-22,39,2020-03-29
17,down,Quevedo,DONDE QUIERO ESTAR,13,1,69,,,,
18,up,Duki,Desde el Fin del Mundo,24,1,160,,,,
19,down,Akapellah,Pedro Elías,7,7,3,,,,
20,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,9,1,5,,,,
21,up,Kendrick Lamar,DAMN.,28,9,233,,,,
22,down,Travis Scott,ASTROWORLD,16,1,235,9,2019-11-10,6,2020-05-03
23,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),17,2,75,,,,
24,up,Doly Flackko & Emirsito,Piola Vago,30,24,2,,,,
25,up,Travis Scott,Rodeo (Expanded Edition),36,11,167,99,2020-05-03,99,2020-05-03
26,down,Kanye West,Graduation,20,8,213,,,,
27,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),46,9,155,,,,
28,down,Mac Miller,Swimming,22,3,236,98,2019-12-15,28,2020-01-19
29,down,Drake,For All The Dogs Scary Hours Edition,27,1,26,,,,
30,up,Kanye West,The Life of Pablo,31,4,235,,,,
31,down,Eneyde,2020 Kmxh,3,1,56,,,,
32,down,Doja Cat,Scarlet 2 CLAUDE,19,3,6,,,,
33,-,Gunna,One of Wun,-,33,1,,,,
34,down,Eminem,Curtain Call - The Hits (Deluxe Version),32,2,176,,,,
35,up,Eminem,The Eminem Show (Expanded Edition),43,9,103,,,,
36,down,WOS,CARAVANA,21,1,236,,,,
37,up,Paco Amoroso,SAETA,40,2,126,,,,
38,down,Doja Cat,Scarlet,23,2,37,,,,
39,up,Mac Miller,The Divine Feminine,59,10,233,,,,
40,down,Drake,Views,37,10,212,91,2020-05-03,85,2021-05-02
41,up,Playboi Carti,Die Lit,78,21,139,66,2020-04-19,66,2020-04-19
42,up,Duki,Súper Sangre Joven,79,1,151,,,,
43,down,21 Savage,american dream,35,1,18,,,,
44,-,mgk & Trippie Redd,genre : sadboy - EP,-,21,4,,,,
45,down,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,39,2,55,,,,
46,-,Trueno,EL ÚLTIMO BAILE,-,46,1,,,,
47,-,Post Malone,beerbongs & bentleys,-,6,207,31,2019-11-10,31,2019-11-10
48,down,Post Malone,Hollywood's Bleeding,38,2,220,6,2019-10-06,2,2019-11-10
49,up,Kanye West,ye,76,12,173,,,,
50,up,Canserbero,Muerte,92,9,227,,,,
51,up,Ysy A,Hecho a Mano,67,2,235,,,,
52,-,Fntxy,Easy To Hate,-,52,2,,,,
53,-,Chief Keef,Almighty So 2,-,53,1,,,,
54,up,Mac Miller,K.I.D.S. (Deluxe),54,15,55,,,,
55,-,Bhavi,CINEMA,-,1,64,,,,
56,down,Rels B,Flakk Daniel's Lp,29,13,172,,,,
57,down,Ronpe 99,MUNDO ROTO,34,13,17,,,,
58,down,Ca7riel,EL DISKO,52,1,123,,,,
59,-,Conway the Machine,Slant Face Killah,-,59,1,,,,
60,-,Post Malone,Stoney (Complete Edition),-,44,31,,,,
61,down,Drake,More Life,56,11,217,,,,
62,down,Kanye West,Donda (Deluxe),51,3,129,,,,
63,-,Luar La L,L3tra 2,-,43,2,,,,
64,-,Drake,Certified Lover Boy,-,1,131,,,,
65,-,Common,Let Love,-,65,2,,,,
66,-,50 Cent,Best Of,-,44,8,,,,
67,-,NF,HOPE,-,11,20,,,,
68,down,Yeat,2093 (P2),57,12,10,,,,
69,-,A$AP Rocky,LIVE.LOVE.A$AP,-,6,15,,,,
70,-,CARDELLINO,Cardellino,-,4,147,,,,
71,down,Madvillain,Madvillainy,60,15,66,59,2021-01-03,59,2021-01-03
72,-,Chance the Rapper,Coloring Book,-,61,7,,,,
73,down,21 Savage & Metro Boomin,SAVAGE MODE II,70,2,73,5,2020-10-04,1,2020-10-11
74,-,Lemongrass,Birdy,-,74,1,,,,
75,-,Drake,Take Care (Deluxe Version),-,28,73,100,2020-11-22,100,2020-11-22
76,up,Rels B,Boys Don't Cry,82,13,89,,,,
77,-,Drake,Scorpion,-,6,219,76,2019-11-10,57,2020-01-05
78,-,Kanye West,Late Registration,-,22,91,,,,
79,-,Cazzu,Maldade$,-,12,62,,,,
