Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),1,1,235,,,,
2,up,Macklemore & Ryan Lewis,The Heist,2,2,237,,,,
3,up,Flo Rida,Wild Ones,3,2,235,,,,
4,up,Flo Rida,Wild Ones (Deluxe),4,2,237,,,,
5,up,Wiz Khalifa,Rolling Papers (Deluxe Version),5,3,237,,,,
6,up,Snoop Dogg,BUSH,6,6,237,,,,
7,up,Wiz Khalifa,Blacc Hollywood (Deluxe Version),7,7,237,,,,
8,up,Porta,Algo Ha Cambiado,8,8,237,,,,
9,up,Wiz Khalifa,O.N.I.F.C. (Deluxe Version),9,9,235,,,,
10,up,Jack & Jack,Calibraska - EP,10,10,237,,,,
11,up,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,11,11,235,,,,
12,up,Snoop Dogg,The Best of Snoop Dogg,12,7,237,,,,
13,up,Beastie Boys,Beastie Boys Anthology - The Sounds of Science,13,7,237,,,,
14,up,Wiz Khalifa,Khalifa,14,14,235,,,,
15,up,Cypress Hill,Greatest Hits from the Bong,15,15,237,,,,
16,up,Flo Rida,My House,16,16,237,,,,
17,up,Macklemore & Ryan Lewis,This Unruly Mess I've Made,17,17,237,,,,
18,up,Pharrell Williams,The Billionaire Boys Club Tape,18,18,237,,,,
19,up,THE CARTERS,EVERYTHING IS LOVE,19,19,235,,,,
20,up,Cartel de Santa,Cartel de Santa: Greatest Hits,20,20,231,,,,
21,up,DJ Khaled,Grateful,21,21,177,,,,
22,up,Mac Miller,GO:OD AM,22,16,107,,,,
23,up,Chris Brown X Tyga,Fan of a Fan the Album (Expanded Edition),23,22,168,,,,
24,up,Joss Stone,The Soul Sessions,24,14,237,,,,
