Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,B.J. Thomas,Raindrops Keep Falling On My Head,-,1,7,,,,
2,up,LeAnn Rimes,Can't Fight the Moonlight,5,1,22,,,,
3,-,Dolly Parton,9 To 5,-,1,5,,,,
4,-,Shania Twain,Man! I Feel Like a Woman!,-,2,1,,,,
5,up,Kris Kristofferson,For the Good Times,13,1,12,,,,
6,down,Glen Campbell,Time,3,1,13,,,,
7,up,Anne Murray,You Needed Me,7,1,20,,,,
8,up,Dan + Shay,Speechless,11,8,3,87,2019-10-13,87,2019-10-13
9,up,Dan + Shay,Speechless (feat. Tori Kelly),16,4,3,,,,
10,-,Johnny Cash,Amazing Grace,-,5,3,,,,
11,-,John Denver,Some Days Are Diamonds (Some Days Are Stone),-,2,5,,,,
12,-,Emmylou Harris,Pledging My Love,-,1,14,,,,
13,up,Shania Twain,You're Still the One,19,1,18,,,,
14,-,Carl Smith,The Nail - Scarred Hand,-,12,3,,,,
15,-,Exile,Kiss You All Over (Re-Recorded),-,1,6,,,,
16,-,Anne Murray,A Love Song,-,3,1,,,,
17,-,马潇,唤醒披头士,-,17,2,,,,
18,-,Joey + Rory,Jesus Paid It All,-,8,3,,,,
19,-,Justin Todd Herod,Trust and Obey,-,8,3,,,,
20,-,Glen Campbell,Sunflower (Live),-,5,3,,,,
21,-,Glen Campbell,Rhinestone Cowboy,-,2,5,,,,
22,down,Trisha Yearwood,How Do I Live,9,1,11,,,,
23,-,Jeanne Pruett,Standing On the Promises,-,11,7,,,,
24,down,Willie Nelson,Always On My Mind,12,1,7,,,,
25,-,Perrys,Eastern Gate,-,20,1,,,,
26,up,Eddie Rabbitt,I Love a Rainy Night,30,2,6,,,,
27,-,Kacey Musgraves,Rainbow,-,1,18,80,2019-10-20,80,2019-10-20
28,-,Don Hughes,I'll Hold You in My Heart Till I Hold You in My Arms,-,28,1,,,,
29,-,Joey + Rory,Jesus Loves Me,-,1,3,,,,
30,-,Tammy Wynette,Stand by Your Man,-,1,9,,,,
31,-,The Chuck Wagon Gang,"Master, The Tempest Is Raging",-,4,8,,,,
32,-,Crystal Gayle,Don't It Make My Brown Eyes Blue (Remastered 01),-,5,6,,,,
33,-,Kenny Rogers,What About Me? (with Kim Carnes & James Ingram),-,1,3,,,,
