Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Songlorious,Can We Do This Forever,2,1,4,,,,
2,-,John Denver,Seasons of the Heart,-,2,1,,,,
3,-,Skeeter Davis,My Last Date (With You) [Remastered],-,2,2,,,,
4,-,John Denver,Junk,-,4,3,,,,
5,-,Skeeter Davis,He Says the Same Things To Me,-,2,12,,,,
6,up,Studiová skupina Tomáše Haranta,La Cucaracha,17,2,4,,,,
7,down,Anne Murray,You Needed Me,6,1,82,,,,
8,-,John Denver,"Poems, Prayers and Promises",-,2,3,,,,
9,-,Marty Robbins,Don't Worry,-,1,9,,,,
10,up,Shania Twain,You're Still the One,11,1,74,,,,
11,up,Bernadette,Both Sides Now,22,1,17,,,,
12,-,Bootcuts,Outtakes,-,12,2,,,,
13,-,Anne Murray,You've Got a Friend,-,13,2,,,,
14,-,Nitty Gritty Dirt Band,An American Dream (Edit),-,1,19,,,,
15,down,Faie,Que Sera Sera (Whatever Will Be Will Be),1,1,15,,,,
16,-,Taylor Swift,Last Kiss,-,11,3,,,,
17,up,Anne Murray,Softly and Tenderly,18,3,19,,,,
18,-,Annette Rigney,All the Way My Savior Leads Me,-,8,8,,,,
19,up,Toby Keith,I Wanna Talk About Me,25,5,34,,,,
20,-,Lacy J. Dalton,Black Coffee,-,1,48,,,,
21,-,LeAnn Rimes,How Do I Live (Extended Mix),-,1,29,,,,
22,-,"Hank Williams, Jr.",Angels Are Hard to Find,-,22,1,,,,
23,-,The Chuck Wagon Gang,"Master, The Tempest Is Raging",-,4,33,,,,
24,-,Alan Jackson,In the Garden,-,17,1,,,,
25,-,Emmylou Harris,[You Never Can Tell] C'est la vie,-,7,1,,,,
26,-,Charley Pride,The Church in the Wildwood,-,26,1,,,,
27,-,Roger Miller,King of the Road,-,17,1,,,,
28,-,Johnny Cash,When the Roll Is Called Up Yonder,-,4,5,,,,
