Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Marie Osmond,Paper Roses,-,1,5,,,,
2,-,Glen Campbell,Time,-,1,76,,,,
3,up,LeAnn Rimes,Can't Fight the Moonlight,9,1,142,,,,
4,-,LeAnn Rimes,How Do I Live (Extended Mix),-,1,59,,,,
5,-,Kenny Rogers,Lady,-,1,37,,,,
6,-,Mark Miller,O to Be Like Thee,-,6,5,,,,
7,-,Zach Bryan,Something in the Orange (Z&E's Version),-,7,2,,,,
8,-,ソンドレ・ラルケ,Heartbeat Radio,-,8,1,,,,
9,-,Luke Combs,Fast Car,-,2,1,,,,
10,up,Shania Twain,You're Still the One,11,1,115,,,,
11,-,Dan + Shay,19 You + Me,-,11,1,,,,
12,-,B.J. Thomas,Raindrops Keep Falling On My Head,-,1,29,,,,
13,-,Lynn Anderson,Desperado,-,13,1,,,,
14,-,Chris Young,Flowers,-,14,1,,,,
15,-,Lady Antebellum,Need You Now,-,2,26,,,,
16,down,Lacy J. Dalton,Black Coffee,2,1,81,,,,
17,-,John Denver,"My Sweet Lady (""Greatest Hits"" Version)",-,17,4,,,,
18,-,Carrie Underwood,Temporary Home,-,18,1,,,,
19,-,Jim Reeves,I Love You Because,-,7,8,,,,
20,-,Anne Murray,In the Garden,-,2,40,,,,
21,-,Ofer Koren,Banjo Backbeat (Instrumental Version),-,21,1,,,,
22,-,Kenny Rogers,The Best of Me,-,22,1,,,,
23,-,Carrie Underwood,I Surrender All,-,9,19,,,,
24,-,Avner Kelmer,Why the Long Face?,-,3,47,,,,
