Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Denver,"Take Me Home, Country Roads",12,1,122,,,,
2,up,Lynn Anderson,Rose Garden,6,1,31,,,,
3,up,Exile,Kiss You All Over (Re-Recorded),15,1,33,,,,
4,-,Marc Cohn,Walking In Memphis,-,2,13,,,,
5,-,Donna Fargo,The Happiest Girl In the USA,-,5,1,,,,
6,-,John Denver,My Sweet Lady,-,1,33,,,,
7,-,Susan Raye,L.A. International Airport,-,2,6,,,,
8,-,Willie Nelson,There Is a Fountain,-,1,27,,,,
9,-,Bobby Bare & Skeeter Davis,A Dear John Letter,-,9,13,,,,
10,up,Crystal Gayle,Half the Way,18,1,50,,,,
11,-,Joey + Rory,Jesus Paid It All,-,8,8,,,,
12,-,Bob Koch,Don't Think Twice It's Alright,-,12,4,,,,
13,-,LeAnn Rimes,Can't Fight the Moonlight,-,1,164,,,,
14,-,Alabama,The Old Rugged Cross,-,9,10,,,,
15,-,Kacey Musgraves,Rainbow,-,1,108,80,2019-10-20,80,2019-10-20
16,-,Johnny Cash,Just As I Am,-,16,1,,,,
17,down,Tammy Wynette,Stand by Your Man,4,1,52,,,,
18,down,強尼霍頓,All for the Love of a Girl,16,1,50,,,,
19,-,George Jones,Lily of the Valley,-,2,22,,,,
20,-,Anne Murray,How Great Thou Art,-,2,16,,,,
21,-,Morgan Wallen,Thinkin’ Bout Me,-,11,3,,,,
22,-,Johnny Cash,My Grandfather's Clock (Mono),-,22,2,,,,
23,-,Bluegrass Brethren,Stand Up for Jesus,-,17,8,,,,
24,-,Los Indios Tabajaras,Lisboa antigua,-,1,50,,,,
25,up,Anne Murray,Softly and Tenderly,34,3,50,,,,
26,-,Sam Hunt,23,-,26,1,,,,
27,-,Carrie Underwood,How Great Thou Art,-,19,4,,,,
28,-,Dolly Parton,9 to 5,-,5,18,,,,
29,-,Carrie Underwood,Jesus Loves Me (Instrumental),-,29,1,,,,
30,-,Joey + Rory,"Take My Hand, Precious Lord",-,8,3,,,,
